information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T17:25:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91d6cce7-b079-4d12-8ba5-220d87f15c61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.21,0.0,3.76,0.0,,201.62,196.55,,,Visualizer
moment,0.27,0.24,0.0,4.75,0.0,,201.19,196.98,,,Visualizer
moment,0.449,0.28,0.0,5.56,0.0,,198.47,197.07,,,Visualizer
moment,0.631,0.38,0.0,6.18,0.0,,196.19,197.27,,,Visualizer
moment,0.854,0.44,0.0,6.71,0.0,,195.29,197.16,,,Visualizer
moment,1.08,0.64,0.0,7.04,0.0,,195.11,197.13,,,Visualizer
moment,1.304,0.74,0.0,7.33,0.0,,195.41,197.06,,,Visualizer
moment,1.53,0.97,0.0,7.5,0.0,,195.71,196.94,,,Visualizer
moment,1.709,1.14,0.0,7.6,0.0,,196.37,196.9,,,Visualizer
moment,1.889,1.21,0.0,7.73,0.0,,197.45,196.99,,,Visualizer
moment,2.115,1.24,0.0,7.76,0.0,,198.47,197.11,,,Visualizer
moment,2.34,1.19,0.0,7.76,0.0,,199.25,197.38,,,Visualizer
moment,2.565,1.14,0.0,7.79,0.0,,200.04,197.7,,,Visualizer
moment,2.745,1.16,0.0,7.81,0.0,,200.22,198.04,,,Visualizer
moment,2.925,1.21,0.0,7.81,0.0,,200.59,198.33,,,Visualizer
moment,3.149,1.29,0.0,7.85,0.0,,200.41,198.67,,,Visualizer
moment,3.331,1.39,0.0,7.95,0.0,,200.34,199.12,,,Visualizer
moment,3.555,1.53,0.0,7.92,0.0,,200.41,199.36,,,Visualizer
moment,3.78,1.67,0.0,7.94,0.0,,200.29,199.43,,,Visualizer
moment,3.959,1.84,0.0,7.89,0.0,,199.98,199.62,,,Visualizer
moment,4.184,2.07,0.0,7.9,0.0,,199.55,199.85,,,Visualizer
moment,4.409,2.34,0.0,7.89,0.0,,199.55,199.87,,,Visualizer
moment,4.592,2.66,0.0,7.82,0.0,,199.2,199.9,,,Visualizer
moment,4.815,2.99,0.0,7.45,0.0,,198.89,200.03,,,Visualizer
moment,4.996,3.3,0.0,6.93,0.0,,198.53,200.01,,,Visualizer
moment,5.264,3.5,0.0,6.3,0.0,,198.11,200.07,,,Visualizer
moment,5.444,3.63,0.0,5.63,0.0,,197.39,199.94,,,Visualizer
moment,5.625,3.71,0.0,4.88,0.0,,196.43,199.79,,,Visualizer
moment,5.895,3.71,0.0,4.18,0.0,,195.47,199.88,,,Visualizer
moment,6.075,3.68,0.0,3.55,0.0,,194.7,199.85,,,Visualizer
moment,6.257,3.65,0.0,2.91,0.0,,193.8,199.67,,,Visualizer
moment,6.569,3.55,0.0,2.46,0.0,,193.39,199.66,,,Visualizer
