information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T12:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Uganda Bukalasi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05fe03f4-40ec-4ebe-862d-065fc1ffb827,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,1.05,0.0,3.87,0.0,,86.33,84.11,,,Visualizer
moment,0.538,1.1,0.0,4.38,0.0,,83.75,84.47,,,Visualizer
moment,0.808,1.26,0.0,4.91,0.0,,83.91,84.51,,,Visualizer
moment,1.033,1.17,0.0,5.29,0.0,,84.27,84.17,,,Visualizer
moment,1.304,0.98,0.0,5.61,0.0,,84.27,83.82,,,Visualizer
moment,1.528,0.94,0.0,5.86,0.0,,84.04,83.83,,,Visualizer
moment,1.798,0.86,0.0,6.13,0.0,,83.75,84.02,,,Visualizer
moment,2.023,0.87,0.0,6.31,0.0,,83.56,84.14,,,Visualizer
moment,2.293,0.96,0.0,6.46,0.0,,83.56,84.3,,,Visualizer
moment,2.518,0.98,0.0,6.55,0.0,,83.53,84.32,,,Visualizer
moment,2.789,1.05,0.0,6.67,0.0,,83.66,84.41,,,Visualizer
moment,3.058,1.2,0.0,6.74,0.0,,83.88,84.51,,,Visualizer
moment,3.283,1.37,0.0,6.79,0.0,,83.85,84.53,,,Visualizer
moment,3.553,1.53,0.0,6.76,0.0,,83.85,84.62,,,Visualizer
moment,3.778,1.74,0.0,6.78,0.0,,83.75,84.68,,,Visualizer
moment,4.051,1.98,0.0,6.78,0.0,,83.75,84.77,,,Visualizer
moment,4.273,2.18,0.0,6.75,0.0,,83.66,84.89,,,Visualizer
moment,4.544,2.51,0.0,6.68,0.0,,83.62,84.91,,,Visualizer
moment,4.768,2.84,0.5,6.64,0.48,,83.56,84.9,,,Visualizer
moment,5.038,3.2,0.7,6.57,0.67,,83.4,84.9,,,Visualizer
moment,5.308,3.64,1.5,6.47,1.44,,83.37,84.94,,,Visualizer
moment,5.533,4.06,3.0,6.39,2.88,,83.21,84.98,,,Visualizer
moment,5.803,4.52,3.8,6.21,3.45,,83.14,84.9,,,Visualizer
moment,6.028,4.88,5.2,5.72,4.03,,83.18,84.86,,,Visualizer
moment,6.298,4.87,5.9,4.96,4.22,,83.11,84.83,,,Visualizer
moment,6.523,4.21,6.8,4.16,3.93,,83.18,84.8,,,Visualizer
moment,6.793,3.44,7.6,3.37,3.64,,82.89,84.84,,,Visualizer
moment,7.063,2.92,8.2,2.75,3.36,,82.82,84.78,,,Visualizer
moment,7.29,2.57,8.5,2.15,2.88,,82.66,84.72,,,Visualizer
moment,7.558,2.22,9.0,1.69,2.11,,82.7,84.71,,,Visualizer
moment,7.783,2.16,9.2,1.59,1.82,,82.6,84.73,,,Visualizer
moment,8.053,2.34,9.4,1.68,1.15,,82.09,84.65,,,Visualizer
moment,8.278,2.67,9.6,1.79,1.05,,81.48,84.63,,,Visualizer
moment,8.548,3.04,9.8,2.01,0.86,,80.75,84.68,,,Visualizer
moment,8.773,3.45,10.3,2.16,1.05,,79.6,84.64,,,Visualizer
moment,9.046,3.79,10.6,2.27,1.15,,78.68,84.6,,,Visualizer
moment,9.313,4.08,11.2,2.36,1.63,,77.94,84.63,,,Visualizer
moment,9.538,4.24,11.7,2.44,1.82,,77.37,84.56,,,Visualizer
moment,9.808,4.41,12.4,2.52,2.11,,77.11,84.43,,,Visualizer
moment,10.033,4.53,13.3,2.59,2.59,,76.89,84.27,,,Visualizer
moment,10.303,4.61,14.0,2.68,2.68,,76.83,84.15,,,Visualizer
moment,10.528,4.69,14.7,2.77,3.07,,76.83,83.94,,,Visualizer
moment,10.798,4.67,15.7,2.83,3.16,,76.89,83.66,,,Visualizer
moment,11.023,4.69,16.4,2.85,3.26,,76.89,83.54,,,Visualizer
moment,11.293,4.72,17.1,2.91,3.26,,77.02,83.33,,,Visualizer
moment,11.518,4.69,18.1,2.94,3.26,,76.89,83.13,,,Visualizer
moment,11.788,4.69,18.8,2.97,3.26,,76.73,82.99,,,Visualizer
moment,12.058,4.68,19.9,2.98,3.36,,76.51,82.84,,,Visualizer
moment,12.283,4.62,21.1,3.07,3.45,,76.16,82.69,,,Visualizer
moment,12.553,4.61,21.4,3.13,3.45,,75.52,82.48,,,Visualizer
moment,12.778,4.66,22.5,3.07,3.55,,75.27,82.42,,,Visualizer
moment,13.05,4.56,23.3,3.13,3.55,,74.79,82.27,,,Visualizer
moment,13.273,4.58,24.2,3.11,3.36,,74.47,82.18,,,Visualizer
moment,13.543,4.57,25.0,3.11,3.45,,74.27,82.05,,,Visualizer
moment,13.813,4.53,26.1,3.11,3.45,,73.99,81.85,,,Visualizer
moment,14.038,4.52,26.8,3.1,3.36,,73.89,81.71,,,Visualizer
