information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos /6 Bar HG,text
meta,,,,,,,,,Date,2022-04-26T22:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,54.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/422b5e88-922c-4e10-b244-f479860d21d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.61,0.0,4.02,0.0,,96.28,93.65,,,Visualizer
moment,0.449,0.64,0.0,4.43,0.0,,95.9,93.79,,,Visualizer
moment,0.674,0.57,0.0,5.41,0.0,,93.11,94.03,,,Visualizer
moment,0.854,0.53,0.0,6.22,0.0,,91.1,93.98,,,Visualizer
moment,1.079,0.58,0.0,6.89,0.0,,90.47,93.98,,,Visualizer
moment,1.304,0.52,0.0,7.43,0.0,,90.34,94.05,,,Visualizer
moment,1.484,0.57,0.0,7.87,0.0,,90.14,93.83,,,Visualizer
moment,1.709,0.73,0.0,8.25,0.0,,90.17,93.45,,,Visualizer
moment,1.889,0.57,0.0,8.54,0.0,,90.5,93.15,,,Visualizer
moment,2.114,0.72,0.0,8.73,0.0,,91.17,92.91,,,Visualizer
moment,2.339,0.83,0.0,8.91,0.0,,91.67,92.8,,,Visualizer
moment,2.519,0.91,0.0,8.95,0.0,,92.34,92.75,,,Visualizer
moment,2.744,0.94,0.0,9.1,0.0,,92.77,92.76,,,Visualizer
moment,2.924,1.04,0.0,9.05,0.0,,93.48,92.87,,,Visualizer
moment,3.149,1.1,0.0,9.05,0.0,,93.99,93.09,,,Visualizer
moment,3.374,1.14,0.0,8.98,0.0,,94.74,93.3,,,Visualizer
moment,3.554,1.17,0.0,8.91,0.0,,95.21,93.51,,,Visualizer
moment,3.779,1.2,0.0,8.85,0.0,,95.56,93.69,,,Visualizer
moment,4.049,1.29,0.0,8.8,0.0,,95.9,93.9,,,Visualizer
moment,4.184,1.38,0.0,8.7,0.0,,96.04,94.16,,,Visualizer
moment,4.409,1.53,0.0,8.54,0.0,,96.18,94.49,,,Visualizer
moment,4.679,1.68,0.0,8.16,0.0,,96.31,94.64,,,Visualizer
moment,4.859,1.79,0.0,7.65,0.0,,96.25,94.79,,,Visualizer
moment,5.039,1.89,0.0,6.94,0.0,,96.38,94.94,,,Visualizer
moment,5.309,1.93,0.1,6.17,0.1,,96.45,95.01,,,Visualizer
moment,5.489,1.91,0.5,5.44,0.49,,96.52,95.12,,,Visualizer
moment,5.669,1.9,0.7,4.73,0.68,,96.38,95.18,,,Visualizer
moment,5.849,1.88,0.8,4.08,0.78,,96.49,95.25,,,Visualizer
moment,6.123,1.86,1.3,3.48,1.27,,96.52,95.34,,,Visualizer
moment,6.298,1.76,1.5,2.93,1.27,,96.52,95.33,,,Visualizer
moment,6.478,1.7,1.9,2.61,1.36,,96.52,95.33,,,Visualizer
moment,6.704,1.71,1.9,2.3,1.27,,96.52,95.33,,,Visualizer
moment,6.929,1.69,2.0,1.95,1.17,,96.38,95.35,,,Visualizer
moment,7.109,1.62,2.3,1.69,0.97,,96.42,95.25,,,Visualizer
moment,7.289,1.59,2.3,1.5,0.97,,96.38,95.28,,,Visualizer
moment,7.468,1.57,2.8,1.41,1.07,,96.31,95.29,,,Visualizer
moment,7.739,1.57,2.9,1.39,0.97,,96.28,95.32,,,Visualizer
moment,7.874,1.62,3.1,1.52,1.07,,96.04,95.25,,,Visualizer
moment,8.099,1.81,3.3,2.06,0.97,,96.14,95.16,,,Visualizer
moment,8.324,2.32,3.3,2.62,0.97,,95.9,95.13,,,Visualizer
moment,8.548,2.93,3.8,3.06,0.97,,95.73,95.19,,,Visualizer
moment,8.729,3.65,3.9,3.13,0.97,,95.62,95.12,,,Visualizer
moment,8.909,4.07,4.5,3.0,1.36,,95.8,95.08,,,Visualizer
moment,9.179,4.11,4.7,2.96,1.36,,95.87,95.06,,,Visualizer
moment,9.359,4.34,5.0,2.94,1.56,,96.11,95.06,,,Visualizer
moment,9.539,4.71,5.7,2.84,1.85,,96.28,95.13,,,Visualizer
moment,9.809,4.94,6.1,2.76,2.14,,96.66,95.15,,,Visualizer
moment,9.988,5.07,6.4,2.62,1.85,,96.87,94.96,,,Visualizer
moment,10.169,5.13,7.1,2.51,2.34,,97.04,95.02,,,Visualizer
moment,10.393,5.25,7.5,2.38,2.43,,97.11,94.98,,,Visualizer
moment,10.618,5.35,7.8,2.31,2.04,,97.36,95.0,,,Visualizer
moment,10.799,5.39,8.3,2.29,2.14,,97.46,94.98,,,Visualizer
moment,11.024,5.48,8.5,2.27,2.14,,97.49,94.96,,,Visualizer
moment,11.203,5.51,9.2,2.29,2.04,,97.32,94.96,,,Visualizer
moment,11.429,5.59,9.6,2.26,2.04,,97.14,94.99,,,Visualizer
moment,11.653,5.58,9.9,2.25,2.14,,96.87,95.04,,,Visualizer
moment,11.923,5.53,10.3,2.26,2.14,,96.42,95.1,,,Visualizer
moment,12.058,5.57,11.2,2.26,2.14,,95.76,95.03,,,Visualizer
moment,12.284,5.69,11.3,2.25,2.04,,95.14,95.07,,,Visualizer
moment,12.464,5.73,11.8,2.22,2.14,,94.67,95.12,,,Visualizer
moment,12.733,5.74,12.2,2.18,2.04,,93.95,95.08,,,Visualizer
moment,12.869,5.73,12.7,2.13,2.14,,93.21,95.03,,,Visualizer
moment,13.093,5.73,12.9,2.07,2.14,,92.88,95.01,,,Visualizer
moment,13.364,5.72,13.5,2.06,2.14,,92.27,95.03,,,Visualizer
moment,13.498,5.72,14.1,2.03,2.04,,91.9,95.03,,,Visualizer
moment,13.723,5.69,14.4,2.01,2.14,,91.57,94.92,,,Visualizer
moment,13.994,5.7,14.8,1.97,2.04,,91.17,94.82,,,Visualizer
moment,14.173,5.7,15.4,1.94,2.04,,90.9,94.72,,,Visualizer
moment,14.354,5.64,15.6,1.93,2.04,,90.73,94.62,,,Visualizer
moment,14.623,5.66,15.9,1.91,2.14,,90.6,94.57,,,Visualizer
moment,14.803,5.65,16.5,1.91,1.85,,90.44,94.51,,,Visualizer
moment,14.983,5.62,16.8,1.89,1.95,,90.34,94.46,,,Visualizer
moment,15.163,5.57,17.2,1.87,1.95,,90.24,94.27,,,Visualizer
moment,15.434,5.51,17.5,1.87,1.85,,90.11,94.13,,,Visualizer
moment,15.614,5.52,18.0,1.84,1.95,,90.01,94.08,,,Visualizer
moment,15.793,5.51,18.4,1.83,2.04,,89.81,94.0,,,Visualizer
moment,16.019,5.43,18.7,1.85,1.85,,89.68,93.93,,,Visualizer
moment,16.243,5.4,19.2,1.85,1.95,,89.41,93.86,,,Visualizer
moment,16.423,5.36,19.6,1.88,2.04,,89.28,93.78,,,Visualizer
moment,16.648,5.36,20.0,1.86,1.95,,89.02,93.7,,,Visualizer
moment,16.828,5.3,20.2,1.88,2.04,,88.72,93.57,,,Visualizer
moment,17.053,5.31,20.5,1.84,1.85,,88.59,93.55,,,Visualizer
