information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-10-31T17:27:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84aa1ce0-1ba6-4bca-a815-7322d99db6b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.56,0.0,3.92,0.0,,88.23,86.21,,,Visualizer
moment,0.449,0.64,0.0,4.4,0.0,,87.73,86.47,,,Visualizer
moment,0.674,0.84,0.0,5.1,0.0,,84.88,86.61,,,Visualizer
moment,0.854,1.03,0.0,5.8,0.0,,84.68,86.56,,,Visualizer
moment,1.034,1.01,0.0,6.28,0.0,,84.78,86.52,,,Visualizer
moment,1.259,0.94,0.0,6.64,0.0,,84.91,86.49,,,Visualizer
moment,1.484,0.94,0.0,6.98,0.0,,85.0,86.53,,,Visualizer
moment,1.664,0.91,0.0,7.25,0.0,,85.0,86.5,,,Visualizer
moment,1.889,0.9,0.0,7.5,0.0,,84.94,86.37,,,Visualizer
moment,2.114,0.89,0.0,7.66,0.0,,85.1,86.33,,,Visualizer
moment,2.294,0.89,0.0,7.82,0.0,,85.17,86.31,,,Visualizer
moment,2.519,0.91,0.0,7.99,0.0,,85.27,86.4,,,Visualizer
moment,2.699,0.93,0.0,8.09,0.0,,85.65,86.33,,,Visualizer
moment,2.924,0.92,0.0,8.19,0.0,,85.68,86.38,,,Visualizer
moment,3.149,0.95,0.0,8.26,0.0,,86.04,86.39,,,Visualizer
moment,3.329,0.96,0.0,8.31,0.0,,86.11,86.42,,,Visualizer
moment,3.554,0.97,0.0,8.32,0.0,,86.23,86.46,,,Visualizer
moment,3.779,0.99,0.0,8.39,0.0,,86.33,86.47,,,Visualizer
moment,3.959,1.04,0.0,8.4,0.0,,86.5,86.49,,,Visualizer
moment,4.184,1.09,0.0,8.44,0.0,,86.53,86.56,,,Visualizer
moment,4.409,1.17,0.0,8.44,0.0,,86.46,86.6,,,Visualizer
moment,4.59,1.27,0.0,8.35,0.0,,86.56,86.65,,,Visualizer
moment,4.859,1.37,0.0,8.28,0.0,,86.59,86.71,,,Visualizer
moment,4.994,1.48,0.0,8.19,0.0,,86.53,86.75,,,Visualizer
moment,5.219,1.66,0.0,8.08,0.0,,86.46,86.81,,,Visualizer
moment,5.489,1.85,0.0,7.99,0.0,,86.33,86.88,,,Visualizer
moment,5.669,2.08,0.0,7.84,0.0,,86.2,86.84,,,Visualizer
moment,5.849,2.35,0.0,7.73,0.0,,86.01,86.79,,,Visualizer
moment,6.074,2.7,0.0,7.39,0.0,,85.85,86.81,,,Visualizer
moment,6.299,2.97,0.0,6.97,0.0,,85.65,86.89,,,Visualizer
moment,6.492,3.17,0.0,6.34,0.0,,85.46,86.85,,,Visualizer
moment,6.659,3.28,0.0,5.75,0.0,,85.43,86.85,,,Visualizer
moment,6.884,3.39,0.0,5.09,0.0,,85.17,86.86,,,Visualizer
moment,7.109,3.44,0.0,4.44,0.0,,85.17,86.88,,,Visualizer
moment,7.289,3.45,0.0,3.81,0.0,,84.94,86.79,,,Visualizer
moment,7.514,3.38,0.0,3.27,0.0,,84.81,86.77,,,Visualizer
moment,7.739,3.31,0.0,2.87,0.0,,84.84,86.79,,,Visualizer
moment,7.919,3.34,0.0,2.48,0.0,,84.75,86.73,,,Visualizer
moment,8.144,3.23,0.0,2.11,0.0,,84.65,86.7,,,Visualizer
moment,8.413,3.16,0.6,1.93,0.59,,84.62,86.67,,,Visualizer
moment,8.549,3.22,0.8,1.74,0.79,,84.59,86.61,,,Visualizer
moment,8.773,3.17,1.0,1.53,0.99,,84.49,86.63,,,Visualizer
moment,8.954,3.07,1.3,1.39,1.28,,84.49,86.59,,,Visualizer
moment,9.179,3.07,1.5,1.3,1.48,,84.43,86.49,,,Visualizer
moment,9.404,3.06,1.8,1.21,1.18,,84.49,86.5,,,Visualizer
moment,9.583,3.08,2.1,1.17,1.28,,84.39,86.57,,,Visualizer
moment,9.854,3.15,2.3,1.07,1.28,,84.23,86.43,,,Visualizer
moment,10.034,3.06,2.4,0.96,1.08,,84.3,86.41,,,Visualizer
moment,10.214,3.0,2.5,0.97,0.89,,84.33,86.34,,,Visualizer
moment,10.438,3.01,2.7,0.94,0.89,,84.2,86.32,,,Visualizer
moment,10.619,3.03,2.9,0.93,0.79,,84.17,86.29,,,Visualizer
moment,10.844,3.04,3.2,0.89,0.89,,84.23,86.28,,,Visualizer
moment,11.114,3.01,3.3,0.88,0.89,,84.1,86.28,,,Visualizer
moment,11.249,3.03,3.6,0.87,0.99,,84.13,86.18,,,Visualizer
moment,11.474,3.01,3.7,0.88,0.99,,84.0,86.22,,,Visualizer
moment,11.698,3.03,3.9,0.85,0.79,,83.97,86.15,,,Visualizer
moment,11.878,3.03,4.0,0.81,0.69,,83.81,86.06,,,Visualizer
moment,12.103,3.03,4.1,0.81,0.69,,83.91,86.08,,,Visualizer
moment,12.284,3.02,4.3,0.82,0.69,,83.84,86.03,,,Visualizer
moment,12.554,3.03,4.4,0.81,0.69,,83.78,86.07,,,Visualizer
moment,12.734,3.03,4.7,0.78,0.79,,83.78,86.03,,,Visualizer
moment,12.914,3.01,4.9,0.76,0.89,,83.81,85.9,,,Visualizer
moment,13.183,3.01,5.0,0.77,0.99,,83.81,85.9,,,Visualizer
moment,13.364,3.03,5.2,0.77,0.89,,83.78,85.93,,,Visualizer
moment,13.544,3.03,5.2,0.75,0.79,,83.71,85.89,,,Visualizer
moment,13.858,3.03,5.4,0.75,0.69,,83.71,85.86,,,Visualizer
moment,14.038,3.0,5.7,0.74,0.69,,83.62,85.88,,,Visualizer
moment,14.173,3.0,5.7,0.73,0.69,,83.55,85.81,,,Visualizer
moment,14.398,3.02,5.8,0.75,0.69,,83.52,85.86,,,Visualizer
moment,14.578,3.03,6.0,0.74,0.79,,83.65,85.8,,,Visualizer
moment,14.804,3.03,6.1,0.73,0.69,,83.55,85.75,,,Visualizer
moment,15.029,2.99,6.1,0.74,0.59,,83.49,85.71,,,Visualizer
moment,15.208,2.99,6.4,0.74,0.69,,83.49,85.75,,,Visualizer
moment,15.479,3.01,6.6,0.73,0.79,,83.43,85.68,,,Visualizer
moment,15.704,3.03,6.7,0.74,0.69,,83.55,85.68,,,Visualizer
moment,15.838,3.04,6.9,0.73,0.79,,83.52,85.72,,,Visualizer
moment,16.109,3.01,7.0,0.74,0.79,,83.43,85.63,,,Visualizer
moment,16.289,2.98,7.1,0.74,0.59,,83.46,85.64,,,Visualizer
moment,16.468,3.01,7.3,0.74,0.69,,83.62,85.57,,,Visualizer
moment,16.743,3.03,7.4,0.83,0.69,,83.43,85.59,,,Visualizer
moment,16.963,3.2,7.6,1.15,0.69,,83.39,85.57,,,Visualizer
moment,17.099,3.68,7.7,1.55,0.69,,83.3,85.58,,,Visualizer
moment,17.323,4.37,7.8,1.96,0.79,,83.3,85.52,,,Visualizer
moment,17.503,5.14,8.0,2.2,0.69,,83.39,85.51,,,Visualizer
moment,17.728,5.79,8.1,2.31,0.69,,83.52,85.55,,,Visualizer
moment,17.953,6.31,8.3,2.41,0.69,,83.84,85.57,,,Visualizer
moment,18.133,6.93,8.8,2.34,0.99,,84.39,85.53,,,Visualizer
moment,18.358,7.47,8.9,2.24,0.99,,84.84,85.53,,,Visualizer
moment,18.539,7.86,9.0,2.08,0.99,,85.43,85.49,,,Visualizer
moment,18.763,8.15,9.3,1.93,1.18,,85.98,85.52,,,Visualizer
moment,18.988,8.37,9.7,1.78,1.38,,86.46,85.56,,,Visualizer
moment,19.168,8.47,10.0,1.68,1.38,,87.05,85.46,,,Visualizer
moment,19.393,8.61,10.3,1.6,1.38,,87.57,85.48,,,Visualizer
moment,19.664,8.79,10.5,1.51,1.48,,88.09,85.59,,,Visualizer
moment,19.847,8.8,10.9,1.45,1.58,,88.62,85.67,,,Visualizer
moment,20.023,8.84,11.4,1.38,1.58,,88.75,85.66,,,Visualizer
moment,20.204,8.85,11.6,1.34,1.48,,89.14,85.64,,,Visualizer
moment,20.428,8.89,11.8,1.33,1.48,,89.54,85.73,,,Visualizer
moment,20.654,8.91,12.3,1.28,1.58,,89.64,85.78,,,Visualizer
moment,20.833,8.96,12.5,1.24,1.58,,89.74,85.77,,,Visualizer
moment,21.106,8.95,12.8,1.22,1.58,,89.91,85.88,,,Visualizer
moment,21.283,8.99,13.2,1.18,1.58,,89.87,85.94,,,Visualizer
moment,21.464,8.95,13.5,1.17,1.48,,89.94,85.98,,,Visualizer
moment,21.733,8.94,13.8,1.19,1.48,,89.77,86.0,,,Visualizer
moment,21.913,9.01,14.1,1.19,1.48,,89.91,86.06,,,Visualizer
moment,22.093,8.94,14.6,1.23,1.48,,89.77,86.16,,,Visualizer
moment,22.366,8.87,14.7,1.26,1.48,,89.64,86.24,,,Visualizer
