information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-16T08:47:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75fccca5-4111-48e4-a8fa-05b304e30b45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.01,0.0,3.97,0.0,,89.31,85.35,,,Visualizer
moment,0.495,0.01,0.0,3.53,0.0,,88.75,85.6,,,Visualizer
moment,0.859,0.01,0.0,3.33,0.0,,85.9,85.75,,,Visualizer
moment,0.989,0.01,0.0,3.04,0.0,,82.45,85.74,,,Visualizer
moment,1.259,0.01,0.0,2.93,0.0,,79.91,85.82,,,Visualizer
moment,1.484,0.03,0.0,2.76,0.0,,78.67,85.81,,,Visualizer
moment,1.754,0.06,0.0,2.66,0.0,,78.54,85.86,,,Visualizer
moment,1.98,0.08,0.0,2.6,0.0,,79.08,85.74,,,Visualizer
moment,2.249,0.17,0.0,2.5,0.0,,80.07,85.56,,,Visualizer
moment,2.519,0.24,0.0,2.5,0.0,,81.2,85.48,,,Visualizer
moment,2.744,0.34,0.0,2.44,0.0,,82.51,85.39,,,Visualizer
moment,3.014,0.33,0.0,2.4,0.0,,83.7,85.4,,,Visualizer
moment,3.239,0.39,0.0,2.45,0.0,,85.0,85.42,,,Visualizer
moment,3.509,0.43,0.0,2.46,0.0,,86.16,85.45,,,Visualizer
moment,3.734,0.45,0.0,2.4,0.0,,87.18,85.59,,,Visualizer
moment,4.004,0.48,0.0,2.44,0.0,,88.16,85.61,,,Visualizer
moment,4.319,0.52,0.0,2.44,0.0,,89.02,85.63,,,Visualizer
moment,4.5,0.51,0.0,2.45,0.0,,89.84,85.84,,,Visualizer
moment,4.77,0.5,0.0,2.41,0.0,,90.54,86.05,,,Visualizer
moment,4.994,0.53,0.0,2.42,0.0,,91.17,86.35,,,Visualizer
moment,5.264,0.57,0.0,2.43,0.0,,91.74,86.6,,,Visualizer
moment,5.489,0.63,0.0,2.43,0.0,,92.05,86.79,,,Visualizer
moment,5.759,0.68,0.0,2.44,0.0,,92.38,86.87,,,Visualizer
moment,5.984,0.72,0.0,2.42,0.0,,92.79,87.01,,,Visualizer
moment,6.254,0.84,0.0,2.42,0.0,,92.89,87.06,,,Visualizer
moment,6.479,0.9,0.0,2.42,0.0,,92.89,87.29,,,Visualizer
moment,6.749,0.92,0.0,2.4,0.0,,93.16,87.44,,,Visualizer
moment,7.066,0.99,0.0,2.41,0.0,,93.06,87.7,,,Visualizer
moment,7.244,1.0,0.0,2.42,0.0,,93.16,88.01,,,Visualizer
moment,7.514,1.01,0.0,2.4,0.0,,93.16,88.16,,,Visualizer
moment,7.739,0.99,0.0,2.4,0.0,,93.19,88.3,,,Visualizer
moment,8.018,1.0,0.0,2.38,0.0,,93.12,88.5,,,Visualizer
moment,8.279,1.08,0.0,2.38,0.0,,92.89,88.6,,,Visualizer
moment,8.549,1.2,0.0,2.6,0.0,,92.75,88.69,,,Visualizer
moment,8.729,1.59,0.0,2.79,0.0,,92.45,88.7,,,Visualizer
moment,8.999,2.11,0.0,3.13,0.0,,92.21,88.82,,,Visualizer
moment,9.314,2.72,0.0,3.47,0.0,,91.91,88.93,,,Visualizer
moment,9.494,3.56,0.0,3.66,0.0,,91.91,89.1,,,Visualizer
moment,9.764,4.52,0.0,3.57,0.0,,91.98,89.16,,,Visualizer
moment,9.989,5.52,0.0,3.22,0.0,,91.95,89.15,,,Visualizer
moment,10.259,6.07,0.0,2.84,0.0,,92.05,89.23,,,Visualizer
moment,10.484,6.47,0.27,2.4,0.26,,91.91,89.31,,,Visualizer
moment,10.799,6.65,0.8,2.12,0.78,,92.01,89.35,,,Visualizer
moment,11.069,6.94,0.97,1.79,0.94,,91.84,89.49,,,Visualizer
moment,11.249,7.05,1.19,1.52,1.15,,91.68,89.58,,,Visualizer
