information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-07T12:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60b74b38-1655-4636-ae44-d13876400b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.11,0.0,1.95,0.0,,89.4,86.23,,,Visualizer
moment,0.45,0.09,0.0,3.09,0.0,,89.07,86.42,,,Visualizer
moment,0.636,0.11,0.0,4.46,0.0,,85.85,86.49,,,Visualizer
moment,0.853,0.12,0.0,5.47,0.0,,83.16,86.75,,,Visualizer
moment,1.079,0.16,0.0,6.26,0.0,,82.46,87.12,,,Visualizer
moment,1.257,0.18,0.0,6.96,0.0,,82.13,87.42,,,Visualizer
moment,1.482,0.25,0.0,7.37,0.0,,81.88,87.64,,,Visualizer
moment,1.661,0.45,0.0,7.69,0.0,,81.71,87.71,,,Visualizer
moment,1.886,0.61,0.0,7.98,0.0,,82.52,87.67,,,Visualizer
moment,2.111,0.68,0.0,8.17,0.0,,83.71,87.6,,,Visualizer
moment,2.29,0.74,0.0,8.27,0.0,,84.39,87.57,,,Visualizer
moment,2.516,0.72,0.0,8.41,0.0,,84.81,87.39,,,Visualizer
moment,2.741,0.74,0.0,8.41,0.0,,85.11,87.42,,,Visualizer
moment,2.921,0.81,0.0,8.41,0.0,,85.36,87.43,,,Visualizer
moment,3.146,0.87,0.0,8.47,0.0,,85.56,87.38,,,Visualizer
moment,3.325,0.98,0.0,8.45,0.0,,85.75,87.42,,,Visualizer
moment,3.551,1.11,0.0,8.39,0.0,,85.85,87.47,,,Visualizer
moment,3.776,1.24,0.0,8.4,0.0,,85.95,87.43,,,Visualizer
moment,4.001,1.42,0.0,8.3,0.0,,86.02,87.38,,,Visualizer
moment,4.184,1.62,0.0,8.18,0.0,,86.02,87.43,,,Visualizer
moment,4.407,1.83,0.0,8.09,0.0,,85.98,87.44,,,Visualizer
moment,4.585,2.09,0.0,7.9,0.0,,86.05,87.49,,,Visualizer
moment,4.811,2.35,0.0,7.55,0.0,,85.92,87.43,,,Visualizer
moment,4.991,2.57,0.0,7.05,0.0,,85.89,87.46,,,Visualizer
moment,5.216,2.79,0.0,6.48,0.0,,85.92,87.46,,,Visualizer
moment,5.441,3.01,0.0,5.79,0.0,,85.79,87.42,,,Visualizer
moment,5.621,3.16,0.0,5.08,0.0,,85.89,87.44,,,Visualizer
moment,5.846,3.31,0.0,4.3,0.0,,85.79,87.48,,,Visualizer
moment,6.072,3.37,0.0,3.58,0.0,,85.79,87.49,,,Visualizer
moment,6.25,3.36,0.0,2.94,0.0,,85.85,87.38,,,Visualizer
moment,6.476,3.33,0.0,2.39,0.0,,85.79,87.35,,,Visualizer
moment,6.75,3.28,0.0,1.89,0.0,,85.82,87.35,,,Visualizer
moment,6.882,3.22,0.0,1.58,0.0,,85.79,87.41,,,Visualizer
moment,7.111,3.23,0.0,1.25,0.0,,85.79,87.45,,,Visualizer
moment,7.285,3.17,0.0,0.97,0.0,,85.82,87.39,,,Visualizer
moment,7.512,3.07,0.0,0.81,0.0,,85.82,87.4,,,Visualizer
moment,7.736,3.09,0.0,0.7,0.0,,85.95,87.31,,,Visualizer
moment,7.918,3.12,0.0,0.55,0.0,,85.98,87.36,,,Visualizer
moment,8.141,3.04,0.0,0.43,0.0,,85.89,87.35,,,Visualizer
moment,8.366,3.01,0.0,0.43,0.0,,85.89,87.31,,,Visualizer
moment,8.546,3.08,0.0,0.37,0.0,,85.89,87.28,,,Visualizer
moment,8.772,3.07,0.1,0.29,0.1,,85.89,87.26,,,Visualizer
moment,8.951,3.0,0.1,0.22,0.1,,85.89,87.28,,,Visualizer
moment,9.175,2.98,0.1,0.27,0.1,,85.92,87.22,,,Visualizer
moment,9.401,3.07,0.1,0.24,0.1,,85.92,87.2,,,Visualizer
moment,9.581,3.06,0.1,0.19,0.1,,85.89,87.2,,,Visualizer
moment,9.806,3.01,0.1,0.15,0.0,,86.05,87.18,,,Visualizer
moment,10.076,3.0,0.1,0.12,0.0,,85.95,87.22,,,Visualizer
moment,10.21,2.96,0.2,0.18,0.1,,86.05,87.26,,,Visualizer
moment,10.436,3.03,0.2,0.18,0.1,,86.02,87.28,,,Visualizer
moment,10.661,3.05,0.2,0.14,0.1,,85.89,87.26,,,Visualizer
moment,10.842,2.99,0.2,0.11,0.1,,85.85,87.21,,,Visualizer
moment,11.067,2.97,0.2,0.19,0.1,,85.85,87.19,,,Visualizer
moment,11.246,3.06,0.2,0.17,0.0,,85.82,87.19,,,Visualizer
moment,11.47,3.06,0.2,0.14,0.0,,85.79,87.12,,,Visualizer
moment,11.696,3.01,0.2,0.11,0.0,,85.92,87.18,,,Visualizer
moment,11.876,2.99,0.3,0.08,0.1,,85.79,87.21,,,Visualizer
moment,12.146,2.96,0.3,0.14,0.1,,85.85,87.13,,,Visualizer
moment,12.326,3.03,0.3,0.16,0.1,,85.79,87.11,,,Visualizer
moment,12.507,3.07,0.3,0.13,0.1,,85.82,87.15,,,Visualizer
moment,12.731,3.01,0.3,0.1,0.1,,85.75,87.08,,,Visualizer
moment,12.914,2.97,0.3,0.08,0.0,,85.89,87.15,,,Visualizer
moment,13.136,2.94,0.3,0.16,0.0,,85.85,87.11,,,Visualizer
moment,13.362,3.03,0.4,0.16,0.1,,85.89,87.07,,,Visualizer
moment,13.54,3.05,0.4,0.12,0.1,,85.82,87.1,,,Visualizer
moment,13.767,2.97,0.4,0.1,0.1,,85.75,87.12,,,Visualizer
moment,13.991,2.97,0.5,0.19,0.2,,85.66,87.09,,,Visualizer
moment,14.174,3.08,0.5,0.16,0.2,,85.62,87.12,,,Visualizer
moment,14.396,3.05,0.5,0.12,0.1,,85.66,87.1,,,Visualizer
moment,14.621,3.01,0.5,0.1,0.1,,85.62,87.09,,,Visualizer
moment,14.801,2.99,0.5,0.08,0.1,,85.5,87.1,,,Visualizer
moment,15.027,2.93,0.6,0.16,0.1,,85.66,87.15,,,Visualizer
moment,15.206,3.0,0.6,0.15,0.1,,85.43,87.09,,,Visualizer
moment,15.431,3.0,0.6,0.16,0.1,,85.46,87.06,,,Visualizer
moment,15.656,3.0,0.6,0.21,0.1,,85.36,87.11,,,Visualizer
moment,15.84,3.06,0.7,0.17,0.2,,85.43,87.05,,,Visualizer
