information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-07T14:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05c0d39b-eae5-4f54-a68b-281ba850b6d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.43,0.0,3.93,0.0,,198.72,193.18,,,Visualizer
moment,0.224,0.37,0.0,4.51,0.0,,198.35,193.35,,,Visualizer
moment,0.449,0.43,0.0,5.58,0.0,,191.4,193.54,,,Visualizer
moment,0.631,0.57,0.0,6.38,0.0,,189.57,193.43,,,Visualizer
moment,0.899,0.89,0.0,7.01,0.0,,190.22,193.44,,,Visualizer
moment,1.034,1.08,0.0,7.47,0.0,,191.52,193.47,,,Visualizer
moment,1.259,1.07,0.0,7.75,0.0,,193.24,193.31,,,Visualizer
moment,1.439,1.06,0.0,8.0,0.0,,194.86,193.01,,,Visualizer
moment,1.664,1.06,0.0,8.26,0.0,,196.72,192.87,,,Visualizer
moment,1.889,1.06,0.0,8.38,0.0,,197.68,193.1,,,Visualizer
moment,2.114,1.08,0.0,8.46,0.0,,198.78,193.52,,,Visualizer
moment,2.339,1.09,0.0,8.52,0.0,,199.63,193.78,,,Visualizer
moment,2.519,1.13,0.0,8.53,0.0,,200.36,194.31,,,Visualizer
moment,2.699,1.17,0.0,8.45,0.0,,200.48,194.93,,,Visualizer
moment,2.924,1.19,0.0,8.26,0.0,,200.61,195.45,,,Visualizer
moment,3.104,1.24,0.0,8.09,0.0,,200.79,195.91,,,Visualizer
moment,3.33,1.33,0.0,7.75,0.0,,201.1,196.33,,,Visualizer
moment,3.554,1.3,0.0,7.37,0.0,,200.91,196.82,,,Visualizer
moment,3.779,1.32,0.0,6.94,0.0,,201.28,197.07,,,Visualizer
moment,3.959,1.35,0.0,6.46,0.0,,200.97,197.32,,,Visualizer
moment,4.274,1.32,0.0,6.05,0.0,,200.79,197.59,,,Visualizer
moment,4.364,1.36,0.0,5.5,0.0,,200.61,197.67,,,Visualizer
moment,4.589,1.37,0.0,5.05,0.0,,200.73,197.84,,,Visualizer
moment,4.769,1.38,0.0,4.49,0.0,,200.36,197.91,,,Visualizer
moment,4.994,1.39,0.0,3.99,0.0,,200.24,198.01,,,Visualizer
moment,5.219,1.36,0.0,3.52,0.0,,200.0,198.08,,,Visualizer
moment,5.399,1.37,0.0,3.1,0.0,,199.81,198.08,,,Visualizer
moment,5.624,1.38,0.0,2.72,0.0,,199.93,198.14,,,Visualizer
moment,5.895,1.37,0.0,2.36,0.0,,199.7,198.11,,,Visualizer
moment,6.029,1.36,0.0,2.01,0.0,,199.51,198.17,,,Visualizer
moment,6.344,1.31,0.0,1.82,0.0,,199.39,198.16,,,Visualizer
moment,6.479,1.29,0.0,1.58,0.0,,198.96,197.99,,,Visualizer
moment,6.704,1.28,0.0,1.29,0.0,,198.72,198.0,,,Visualizer
moment,6.884,1.24,0.0,1.15,0.0,,198.78,198.03,,,Visualizer
moment,7.064,1.25,0.0,0.92,0.0,,198.72,198.05,,,Visualizer
moment,7.334,1.19,0.0,0.88,0.0,,198.42,197.92,,,Visualizer
moment,7.514,1.23,0.0,0.81,0.0,,198.35,197.78,,,Visualizer
moment,7.739,1.22,0.0,0.64,0.0,,198.11,197.73,,,Visualizer
moment,7.964,1.21,0.0,0.5,0.0,,197.99,197.65,,,Visualizer
moment,8.144,1.2,0.0,0.39,0.0,,198.05,197.59,,,Visualizer
moment,8.324,1.19,0.0,0.3,0.0,,198.05,197.64,,,Visualizer
moment,8.549,1.15,0.0,0.24,0.0,,197.99,197.56,,,Visualizer
moment,8.729,1.14,0.0,0.18,0.0,,197.75,197.54,,,Visualizer
moment,8.954,1.13,0.0,0.14,0.0,,197.87,197.4,,,Visualizer
moment,9.179,1.12,0.0,0.11,0.0,,198.17,197.35,,,Visualizer
moment,9.404,1.11,0.0,0.1,0.0,,197.99,197.36,,,Visualizer
moment,9.584,1.14,0.0,0.21,0.0,,197.93,197.35,,,Visualizer
moment,9.898,1.15,0.0,0.18,0.0,,197.63,197.29,,,Visualizer
moment,9.988,1.12,0.0,0.14,0.0,,197.75,197.1,,,Visualizer
moment,10.214,1.1,0.0,0.16,0.0,,197.51,197.05,,,Visualizer
moment,10.394,1.14,0.0,0.23,0.0,,197.38,197.15,,,Visualizer
moment,10.619,1.15,0.0,0.19,0.0,,197.26,197.06,,,Visualizer
moment,10.888,1.13,0.0,0.15,0.0,,197.45,196.98,,,Visualizer
moment,11.024,1.13,0.0,0.11,0.0,,197.26,196.78,,,Visualizer
moment,11.249,1.13,0.0,0.09,0.0,,197.26,196.72,,,Visualizer
moment,11.519,1.12,0.0,0.07,0.0,,197.51,196.83,,,Visualizer
moment,11.654,1.12,0.0,0.05,0.0,,197.38,196.74,,,Visualizer
moment,11.878,1.13,0.0,0.19,0.0,,197.51,196.59,,,Visualizer
moment,12.148,1.16,0.0,0.16,0.0,,197.14,196.58,,,Visualizer
moment,12.284,1.15,0.0,0.13,0.0,,197.14,196.6,,,Visualizer
moment,12.509,1.16,0.0,0.1,0.0,,196.9,196.47,,,Visualizer
moment,12.689,1.15,0.0,0.08,0.0,,196.78,196.53,,,Visualizer
moment,12.914,1.16,0.0,0.06,0.0,,196.66,196.49,,,Visualizer
moment,13.139,1.17,0.0,0.05,0.0,,196.24,196.45,,,Visualizer
moment,13.319,1.19,0.0,0.04,0.0,,195.4,196.41,,,Visualizer
moment,13.589,1.2,0.0,0.03,0.0,,194.08,196.23,,,Visualizer
moment,13.769,1.2,0.0,0.02,0.0,,193.72,196.19,,,Visualizer
moment,13.949,1.21,0.0,0.02,0.0,,193.3,196.2,,,Visualizer
moment,14.174,1.21,0.0,0.01,0.0,,192.95,196.19,,,Visualizer
moment,14.354,1.23,0.0,0.01,0.0,,192.53,196.15,,,Visualizer
moment,14.579,1.27,0.0,0.01,0.0,,191.93,196.04,,,Visualizer
moment,14.803,1.29,0.0,0.01,0.0,,191.7,196.09,,,Visualizer
moment,14.984,1.3,0.0,0.0,0.0,,190.98,196.0,,,Visualizer
moment,15.209,1.31,0.0,0.0,0.0,,190.81,195.93,,,Visualizer
moment,15.434,1.34,0.0,0.0,0.0,,190.39,195.95,,,Visualizer
moment,15.614,1.36,0.0,0.0,0.0,,190.04,196.01,,,Visualizer
moment,15.839,1.39,0.0,0.0,0.0,,189.63,195.98,,,Visualizer
moment,16.019,1.42,0.0,0.0,0.0,,189.39,195.98,,,Visualizer
moment,16.244,1.44,0.0,0.0,0.0,,188.98,195.85,,,Visualizer
moment,16.513,1.45,0.0,0.12,0.0,,188.92,195.75,,,Visualizer
moment,16.649,1.49,0.0,0.36,0.0,,188.86,195.76,,,Visualizer
moment,16.873,1.52,0.0,0.75,0.0,,188.45,195.74,,,Visualizer
moment,17.099,1.55,0.0,1.28,0.0,,188.16,195.72,,,Visualizer
moment,17.279,1.59,0.0,1.94,0.0,,188.16,195.85,,,Visualizer
moment,17.504,1.63,0.0,2.77,0.0,,187.92,195.69,,,Visualizer
moment,17.683,1.82,0.0,3.44,0.0,,187.98,195.78,,,Visualizer
moment,17.953,2.19,0.0,3.78,0.0,,188.63,195.69,,,Visualizer
moment,18.178,2.58,0.0,3.73,0.0,,189.33,195.64,,,Visualizer
moment,18.314,2.85,0.0,3.53,0.0,,190.27,195.69,,,Visualizer
moment,18.583,3.02,0.0,3.29,0.0,,191.81,195.57,,,Visualizer
moment,18.763,3.13,0.0,3.04,0.0,,192.95,195.49,,,Visualizer
