information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-28T13:14:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82926252-2723-497c-b537-cf1f5bb4b9cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.313,0.43,0.0,4.0,0.0,,92.75,90.75,,,Visualizer
moment,0.491,0.41,0.0,4.33,0.0,,92.21,90.98,,,Visualizer
moment,0.763,0.4,0.0,4.9,0.0,,91.75,91.1,,,Visualizer
moment,1.032,0.49,0.0,5.34,0.0,,92.11,91.07,,,Visualizer
moment,1.257,0.54,0.0,5.68,0.0,,92.51,91.14,,,Visualizer
moment,1.526,0.52,0.0,5.96,0.0,,92.82,91.12,,,Visualizer
moment,1.752,0.54,0.0,6.25,0.0,,93.29,91.29,,,Visualizer
moment,2.024,0.52,0.0,6.41,0.0,,93.65,91.37,,,Visualizer
moment,2.248,0.52,0.0,6.49,0.0,,93.82,91.53,,,Visualizer
moment,2.517,0.54,0.0,6.53,0.0,,93.79,91.85,,,Visualizer
moment,2.742,0.58,0.0,6.61,0.0,,93.89,91.98,,,Visualizer
moment,3.021,0.62,0.0,6.66,0.0,,93.99,92.09,,,Visualizer
moment,3.282,0.7,0.0,6.7,0.0,,93.96,92.27,,,Visualizer
moment,3.507,0.81,0.0,6.68,0.0,,93.96,92.46,,,Visualizer
moment,3.779,0.95,0.0,6.69,0.0,,93.92,92.64,,,Visualizer
moment,4.002,1.09,0.0,6.67,0.0,,93.92,92.69,,,Visualizer
moment,4.318,1.25,0.0,6.6,0.0,,93.69,92.72,,,Visualizer
