information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T15:00:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,14.50,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb50a8fb-3cad-4151-b9a3-fa44c6b5d920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.063,0.17,0.0,3.99,0.0,,91.37,83.84,,,Visualizer
moment,0.245,0.14,0.0,4.29,0.0,,89.82,84.02,,,Visualizer
moment,0.487,0.11,0.0,5.13,0.0,,86.26,84.19,,,Visualizer
moment,0.682,0.18,0.0,5.94,0.0,,87.23,84.17,,,Visualizer
moment,0.88,0.28,0.0,6.56,0.0,,88.05,84.05,,,Visualizer
moment,1.121,0.44,0.0,7.04,0.0,,88.67,84.05,,,Visualizer
moment,1.315,0.5,0.0,7.4,0.0,,89.19,84.07,,,Visualizer
moment,1.511,0.5,0.0,7.7,0.0,,89.91,84.19,,,Visualizer
moment,1.757,0.5,0.0,7.9,0.0,,90.54,84.19,,,Visualizer
moment,1.902,0.5,0.0,8.1,0.0,,90.74,84.27,,,Visualizer
moment,2.146,0.48,0.0,8.22,0.0,,90.97,84.34,,,Visualizer
moment,2.34,0.49,0.0,8.35,0.0,,91.14,84.43,,,Visualizer
moment,2.535,0.5,0.0,8.46,0.0,,91.2,84.56,,,Visualizer
moment,2.73,0.52,0.0,8.57,0.0,,91.27,84.56,,,Visualizer
moment,2.974,0.59,0.0,8.7,0.0,,91.14,84.55,,,Visualizer
moment,3.169,0.69,0.0,8.73,0.0,,91.07,84.57,,,Visualizer
moment,3.364,0.79,0.0,8.87,0.0,,91.04,84.58,,,Visualizer
moment,3.609,0.98,0.0,8.91,0.0,,90.94,84.58,,,Visualizer
moment,3.803,1.16,0.0,8.86,0.0,,91.0,84.64,,,Visualizer
moment,3.999,1.42,0.0,8.81,0.0,,90.97,84.67,,,Visualizer
moment,4.193,1.8,0.0,8.75,0.0,,91.04,84.78,,,Visualizer
moment,4.485,2.36,0.0,8.54,0.0,,90.94,84.78,,,Visualizer
moment,4.631,3.07,0.0,8.1,0.0,,90.8,84.81,,,Visualizer
moment,4.826,3.6,0.0,7.24,0.0,,90.74,84.99,,,Visualizer
moment,5.02,3.92,0.2,6.09,0.21,,90.77,85.11,,,Visualizer
moment,5.265,3.91,0.2,4.99,0.21,,90.68,85.21,,,Visualizer
moment,5.459,3.77,0.3,4.07,0.31,,90.48,85.48,,,Visualizer
moment,5.658,3.64,0.9,3.3,0.93,,90.48,85.7,,,Visualizer
moment,5.898,3.53,0.7,2.65,0.73,,90.31,85.79,,,Visualizer
moment,6.093,3.39,0.7,2.19,0.42,,90.28,85.9,,,Visualizer
moment,6.338,3.3,1.1,1.81,0.83,,90.08,86.04,,,Visualizer
moment,6.483,3.25,1.3,1.49,1.04,,90.11,86.15,,,Visualizer
moment,6.727,3.21,1.3,1.25,0.31,,89.82,86.32,,,Visualizer
moment,6.922,3.13,1.6,1.09,0.93,,89.82,86.33,,,Visualizer
moment,7.117,3.11,1.7,0.95,0.83,,89.62,86.49,,,Visualizer
moment,7.361,3.13,1.9,0.81,0.62,,89.52,86.54,,,Visualizer
moment,7.556,3.07,1.8,0.74,0.52,,89.32,86.61,,,Visualizer
moment,7.75,3.04,2.0,0.69,0.52,,89.32,86.62,,,Visualizer
moment,7.994,3.09,2.0,0.6,0.31,,89.06,86.75,,,Visualizer
moment,8.19,3.03,2.3,0.57,0.62,,89.03,86.77,,,Visualizer
moment,8.385,3.01,2.3,0.53,0.52,,88.8,86.83,,,Visualizer
moment,8.584,3.05,2.3,0.5,0.52,,88.63,86.85,,,Visualizer
moment,8.823,3.02,2.5,0.5,0.62,,88.47,86.92,,,Visualizer
moment,9.019,3.02,2.5,0.44,0.52,,88.31,86.88,,,Visualizer
moment,9.214,3.03,2.5,0.46,0.21,,88.11,86.95,,,Visualizer
moment,9.417,3.02,2.6,0.48,0.31,,87.95,87.1,,,Visualizer
moment,9.651,3.03,2.7,0.4,0.31,,87.88,87.11,,,Visualizer
moment,9.85,2.99,2.8,0.43,0.31,,87.62,87.08,,,Visualizer
moment,10.046,3.01,2.8,0.46,0.31,,87.55,87.15,,,Visualizer
moment,10.242,3.04,3.0,0.4,0.42,,87.46,87.22,,,Visualizer
moment,10.483,3.01,3.0,0.42,0.21,,87.2,87.25,,,Visualizer
moment,10.68,3.01,3.2,0.44,0.52,,87.04,87.26,,,Visualizer
moment,10.871,3.01,3.2,0.41,0.31,,86.91,87.38,,,Visualizer
moment,11.069,3.01,3.3,0.42,0.52,,86.68,87.39,,,Visualizer
moment,11.364,3.01,3.5,0.45,0.52,,86.48,87.36,,,Visualizer
moment,11.505,3.03,3.5,0.38,0.42,,86.39,87.45,,,Visualizer
moment,11.7,2.99,3.6,0.42,0.42,,86.19,87.5,,,Visualizer
moment,11.944,3.0,3.6,0.45,0.42,,86.06,87.51,,,Visualizer
moment,12.138,3.03,3.6,0.43,0.31,,85.96,87.59,,,Visualizer
moment,12.381,3.0,3.7,0.42,0.42,,85.68,87.54,,,Visualizer
moment,12.53,3.0,3.8,0.45,0.31,,85.68,87.58,,,Visualizer
moment,12.773,3.0,3.9,0.47,0.31,,85.58,87.69,,,Visualizer
moment,12.967,3.07,3.9,0.65,0.31,,85.19,87.71,,,Visualizer
moment,13.162,3.44,4.1,0.95,0.52,,84.87,87.74,,,Visualizer
moment,13.406,4.1,4.2,1.26,0.42,,84.42,87.79,,,Visualizer
moment,13.601,4.79,4.3,1.5,0.42,,84.07,87.87,,,Visualizer
moment,13.798,5.42,4.3,1.7,0.42,,83.91,87.85,,,Visualizer
moment,13.996,6.09,4.7,1.83,0.73,,83.71,87.94,,,Visualizer
moment,14.236,6.68,4.7,1.88,0.52,,83.94,87.99,,,Visualizer
moment,14.429,7.15,4.9,1.88,0.73,,84.1,88.03,,,Visualizer
moment,14.624,7.54,5.1,1.85,0.73,,84.36,88.09,,,Visualizer
moment,14.821,7.89,5.1,1.79,0.73,,84.9,88.12,,,Visualizer
moment,15.063,8.13,5.1,1.74,0.73,,85.29,88.16,,,Visualizer
moment,15.262,8.32,5.6,1.69,0.93,,85.77,88.28,,,Visualizer
moment,15.457,8.55,5.8,1.59,0.93,,86.13,88.28,,,Visualizer
moment,15.697,8.55,6.1,1.55,1.14,,86.61,88.33,,,Visualizer
moment,15.893,8.67,6.2,1.49,0.93,,87.1,88.35,,,Visualizer
moment,16.088,8.8,6.6,1.4,1.04,,87.55,88.39,,,Visualizer
moment,16.331,8.82,6.8,1.36,1.04,,87.88,88.39,,,Visualizer
moment,16.526,8.86,6.8,1.32,1.04,,88.21,88.46,,,Visualizer
moment,16.724,8.88,7.2,1.28,1.14,,88.7,88.5,,,Visualizer
moment,16.916,8.9,7.5,1.27,1.14,,89.03,88.47,,,Visualizer
moment,17.163,8.94,7.7,1.25,1.04,,89.36,88.56,,,Visualizer
moment,17.365,8.99,8.1,1.21,1.25,,89.55,88.56,,,Visualizer
moment,17.55,8.94,8.2,1.19,1.14,,89.95,88.57,,,Visualizer
moment,17.744,8.94,8.4,1.18,1.14,,90.21,88.56,,,Visualizer
moment,17.988,8.95,8.8,1.16,1.25,,90.34,88.6,,,Visualizer
moment,18.184,8.93,8.9,1.18,1.25,,90.61,88.59,,,Visualizer
moment,18.379,8.93,9.1,1.17,1.14,,90.87,88.63,,,Visualizer
moment,18.622,8.93,9.5,1.18,1.25,,91.07,88.62,,,Visualizer
moment,18.822,8.91,9.8,1.19,1.35,,91.27,88.62,,,Visualizer
moment,19.014,8.95,10.1,1.23,1.25,,91.37,88.67,,,Visualizer
moment,19.256,8.97,10.3,1.24,1.35,,91.5,88.68,,,Visualizer
moment,19.402,8.96,10.5,1.25,1.35,,91.7,88.65,,,Visualizer
moment,19.646,8.97,10.9,1.28,1.35,,91.77,88.73,,,Visualizer
moment,19.844,8.99,11.0,1.3,1.25,,91.84,88.75,,,Visualizer
