information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch Colder,text
meta,,,,,,,,,Date,2021-02-04T00:49:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,El Salvador Montecarlos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.4,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,8.97,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c614d0-3eb1-4122-9488-aa7ad2cff885,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.014,0.08,0.0,0.48,0.0,,194.1,191.59,,,Visualizer
moment,0.2,0.08,0.0,1.07,0.0,,193.92,191.76,,,Visualizer
moment,0.399,0.07,0.0,1.83,0.0,,193.98,192.22,,,Visualizer
moment,0.648,0.12,0.0,2.4,0.0,,193.68,192.12,,,Visualizer
moment,0.85,0.09,0.0,2.86,0.0,,193.44,192.08,,,Visualizer
moment,1.118,0.11,0.0,3.18,0.0,,191.95,192.11,,,Visualizer
moment,1.248,0.13,0.0,3.43,0.0,,190.94,192.13,,,Visualizer
moment,1.45,0.14,0.0,3.57,0.0,,189.04,192.0,,,Visualizer
moment,1.652,0.14,0.0,3.72,0.0,,186.87,192.14,,,Visualizer
moment,1.9,0.17,0.0,3.81,0.0,,185.53,192.1,,,Visualizer
moment,2.098,0.26,0.0,3.89,0.0,,184.71,192.04,,,Visualizer
moment,2.351,0.38,0.0,3.91,0.0,,184.54,192.06,,,Visualizer
moment,2.501,0.31,0.0,3.96,0.0,,185.06,192.13,,,Visualizer
moment,2.7,0.31,0.0,3.97,0.0,,185.99,192.16,,,Visualizer
moment,2.9,0.39,0.0,3.99,0.0,,186.81,192.17,,,Visualizer
moment,3.15,0.32,0.0,3.99,0.0,,187.4,191.99,,,Visualizer
moment,3.351,0.35,0.0,4.01,0.0,,187.99,191.73,,,Visualizer
moment,3.65,0.39,0.0,4.0,0.0,,188.99,191.57,,,Visualizer
moment,3.75,0.39,0.0,4.02,0.0,,189.87,191.25,,,Visualizer
moment,3.951,0.45,0.0,4.0,0.0,,190.58,191.1,,,Visualizer
moment,4.148,0.45,0.0,3.99,0.0,,191.59,190.96,,,Visualizer
moment,4.4,0.45,0.0,3.97,0.0,,192.19,190.88,,,Visualizer
moment,4.649,0.51,0.0,4.03,0.0,,193.14,191.01,,,Visualizer
moment,4.799,0.48,0.0,3.98,0.0,,194.04,191.13,,,Visualizer
moment,5.0,0.51,0.0,4.07,0.0,,194.58,191.26,,,Visualizer
moment,5.199,0.52,0.0,3.99,0.0,,195.24,191.48,,,Visualizer
moment,5.4,0.51,0.0,4.05,0.0,,195.78,191.58,,,Visualizer
moment,5.65,0.5,0.0,4.07,0.0,,195.96,191.72,,,Visualizer
moment,5.85,0.51,0.0,4.06,0.0,,196.2,191.88,,,Visualizer
moment,6.051,0.54,0.0,4.04,0.0,,196.44,192.11,,,Visualizer
moment,6.25,0.55,0.0,4.01,0.0,,196.38,192.23,,,Visualizer
moment,6.452,0.53,0.0,4.0,0.0,,196.57,192.34,,,Visualizer
moment,6.648,0.55,0.0,3.98,0.0,,196.81,192.48,,,Visualizer
moment,6.901,0.57,0.0,3.98,0.0,,196.69,192.58,,,Visualizer
moment,7.105,0.53,0.0,4.03,0.0,,196.32,192.8,,,Visualizer
moment,7.301,0.55,0.0,4.02,0.0,,196.44,193.0,,,Visualizer
moment,7.502,0.59,0.0,4.0,0.0,,196.5,193.11,,,Visualizer
moment,7.701,0.59,0.0,3.96,0.0,,196.5,193.14,,,Visualizer
moment,7.9,0.64,0.0,4.06,0.0,,196.44,193.19,,,Visualizer
moment,8.15,0.65,0.0,4.01,0.0,,196.2,193.32,,,Visualizer
moment,8.353,0.66,0.0,4.04,0.0,,196.08,193.42,,,Visualizer
moment,8.551,0.71,0.0,3.98,0.0,,196.08,193.38,,,Visualizer
moment,8.75,0.77,0.0,3.98,0.0,,195.78,193.41,,,Visualizer
moment,8.95,0.79,0.0,4.0,0.0,,195.9,193.27,,,Visualizer
moment,9.151,0.85,0.0,4.0,0.0,,195.78,193.44,,,Visualizer
moment,9.4,0.9,0.0,3.99,0.0,,195.72,193.4,,,Visualizer
moment,9.606,0.92,0.0,4.0,0.0,,195.78,193.53,,,Visualizer
moment,9.8,0.96,0.0,4.0,0.0,,195.84,193.49,,,Visualizer
moment,10.048,1.0,0.0,4.0,0.0,,195.84,193.65,,,Visualizer
moment,10.199,1.05,0.0,3.99,0.0,,196.08,193.7,,,Visualizer
moment,10.398,1.1,0.0,3.98,0.0,,196.14,193.66,,,Visualizer
moment,10.65,1.14,0.0,3.99,0.0,,196.2,193.8,,,Visualizer
moment,10.85,1.24,0.0,4.0,0.0,,196.26,193.79,,,Visualizer
moment,11.052,1.31,0.0,4.01,0.0,,196.32,193.64,,,Visualizer
moment,11.3,1.32,0.0,4.03,0.0,,196.14,193.91,,,Visualizer
moment,11.449,1.38,0.0,3.99,0.0,,196.26,194.06,,,Visualizer
moment,11.65,1.46,0.0,3.97,0.0,,196.14,193.92,,,Visualizer
moment,11.901,1.51,0.0,3.96,0.0,,196.26,194.08,,,Visualizer
moment,12.1,1.57,0.0,3.99,0.0,,196.08,194.15,,,Visualizer
moment,12.301,1.64,0.0,3.99,0.0,,195.78,194.26,,,Visualizer
moment,12.505,1.75,0.0,4.01,0.0,,195.54,194.35,,,Visualizer
moment,12.701,1.87,0.0,3.96,0.0,,195.42,194.52,,,Visualizer
moment,12.901,1.97,0.0,3.94,0.0,,195.24,194.55,,,Visualizer
moment,13.149,2.08,0.0,3.96,0.0,,195.24,194.7,,,Visualizer
