information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-03T09:26:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,210.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a9afe2e-e9b5-468c-af1d-2dad56038c87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.025,0.82,0.0,4.02,0.0,,91.34,71.89,,,Visualizer
moment,0.22,0.69,0.0,4.46,0.0,,87.48,72.08,,,Visualizer
moment,0.425,0.85,0.0,4.74,0.0,,85.46,72.1,,,Visualizer
moment,0.632,0.94,0.0,4.97,0.0,,86.79,72.29,,,Visualizer
moment,0.822,0.86,0.0,5.13,0.0,,87.91,73.12,,,Visualizer
moment,1.074,0.83,0.0,5.22,0.0,,88.89,74.22,,,Visualizer
moment,1.273,0.8,0.0,5.29,0.0,,90.02,75.31,,,Visualizer
moment,1.474,0.98,0.0,5.34,0.0,,91.01,76.59,,,Visualizer
moment,1.675,1.06,0.0,5.5,0.0,,91.91,78.1,,,Visualizer
moment,1.87,1.12,0.0,5.43,0.0,,92.65,79.77,,,Visualizer
moment,2.074,1.13,0.0,5.5,0.0,,93.23,81.47,,,Visualizer
moment,2.283,1.14,0.0,5.52,0.0,,93.87,83.14,,,Visualizer
moment,2.526,1.12,0.0,5.56,0.0,,94.38,84.6,,,Visualizer
moment,2.727,1.2,0.0,5.57,0.0,,94.52,85.74,,,Visualizer
moment,2.925,1.1,0.0,5.58,0.0,,94.66,86.82,,,Visualizer
moment,3.123,0.99,0.0,5.61,0.0,,94.25,87.7,,,Visualizer
moment,3.344,0.91,0.0,5.73,0.0,,93.33,88.45,,,Visualizer
moment,3.575,0.81,0.0,5.69,0.0,,92.45,89.15,,,Visualizer
moment,3.773,0.68,0.0,5.61,0.0,,91.68,89.7,,,Visualizer
moment,3.98,0.63,0.0,5.6,0.0,,90.81,90.19,,,Visualizer
moment,4.2,0.61,0.0,5.58,0.0,,90.21,90.53,,,Visualizer
moment,4.383,0.59,0.0,5.52,0.0,,89.85,90.77,,,Visualizer
moment,4.57,0.66,0.0,5.52,0.0,,89.58,90.92,,,Visualizer
moment,4.774,0.76,0.0,5.44,0.0,,89.58,90.94,,,Visualizer
moment,5.02,0.78,0.0,5.43,0.0,,89.62,90.97,,,Visualizer
moment,5.222,0.7,0.0,5.48,0.0,,89.98,90.92,,,Visualizer
moment,5.424,0.66,0.0,5.48,0.0,,90.48,90.82,,,Visualizer
moment,5.621,0.73,0.0,5.5,0.0,,90.84,90.79,,,Visualizer
moment,5.84,0.77,0.0,5.48,0.0,,90.91,90.75,,,Visualizer
moment,6.076,0.79,0.0,5.49,0.0,,91.04,90.68,,,Visualizer
moment,6.275,0.77,0.0,5.53,0.0,,91.28,90.64,,,Visualizer
moment,6.481,0.78,0.0,5.57,0.0,,91.45,90.59,,,Visualizer
moment,6.682,0.79,0.0,5.55,0.0,,91.45,90.66,,,Visualizer
moment,6.874,0.71,0.0,5.53,0.0,,91.38,90.73,,,Visualizer
moment,7.095,0.71,0.0,5.51,0.0,,91.25,90.71,,,Visualizer
moment,7.294,0.76,0.0,5.49,0.0,,91.14,90.79,,,Visualizer
moment,7.523,0.72,0.0,5.52,0.0,,91.14,90.93,,,Visualizer
moment,7.723,0.6,0.0,5.54,0.0,,90.91,90.96,,,Visualizer
moment,7.923,0.63,0.0,5.53,0.0,,90.81,90.95,,,Visualizer
moment,8.138,0.7,0.0,5.45,0.0,,90.71,91.0,,,Visualizer
moment,8.324,0.71,0.0,5.49,0.0,,90.75,91.05,,,Visualizer
moment,8.6,0.68,0.31,5.45,0.31,,90.51,91.01,,,Visualizer
moment,8.788,0.65,0.27,5.47,0.27,,90.45,91.02,,,Visualizer
moment,8.974,0.59,0.27,5.52,0.27,,90.41,91.01,,,Visualizer
moment,9.191,0.6,0.38,5.54,0.38,,90.35,90.99,,,Visualizer
moment,9.37,0.66,0.51,5.53,0.51,,90.25,90.93,,,Visualizer
moment,9.574,0.68,0.68,5.49,0.37,,90.25,90.89,,,Visualizer
moment,9.771,0.67,0.67,5.49,0.38,,90.28,90.85,,,Visualizer
moment,10.02,0.65,0.8,5.47,0.53,,90.28,90.83,,,Visualizer
