information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-23T16:39:39Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cd60b11-25fd-41e5-bc74-3d8223644d82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.5,0.0,3.9,0.0,,94.62,92.29,,,Visualizer
moment,0.223,0.52,0.0,3.98,0.0,,94.52,92.43,,,Visualizer
moment,0.448,0.51,0.0,4.1,0.0,,91.46,92.6,,,Visualizer
moment,0.674,0.59,0.0,4.21,0.0,,90.79,92.62,,,Visualizer
moment,0.988,0.65,0.0,4.3,0.0,,91.22,92.56,,,Visualizer
moment,1.078,0.64,0.0,4.36,0.0,,91.92,92.56,,,Visualizer
moment,1.258,0.63,0.0,4.44,0.0,,92.36,92.63,,,Visualizer
moment,1.483,0.66,0.0,4.46,0.0,,92.83,92.64,,,Visualizer
moment,1.708,0.64,0.0,4.49,0.0,,92.86,92.57,,,Visualizer
moment,1.889,0.64,0.0,4.45,0.0,,93.33,92.69,,,Visualizer
moment,2.113,0.68,0.0,4.52,0.0,,93.23,92.76,,,Visualizer
moment,2.338,0.73,0.0,4.54,0.0,,93.33,92.79,,,Visualizer
moment,2.563,0.75,0.0,4.57,0.0,,93.43,92.84,,,Visualizer
moment,2.743,0.77,0.0,4.6,0.0,,93.54,92.95,,,Visualizer
moment,3.021,0.79,0.0,4.58,0.0,,93.5,93.17,,,Visualizer
moment,3.193,0.75,0.0,4.57,0.0,,93.47,93.27,,,Visualizer
moment,3.374,0.78,0.0,4.55,0.0,,93.2,93.42,,,Visualizer
moment,3.554,0.81,0.0,4.55,0.0,,93.13,93.55,,,Visualizer
moment,3.824,0.87,0.0,4.56,0.0,,93.03,93.72,,,Visualizer
moment,4.003,0.91,0.0,4.56,0.0,,92.96,93.79,,,Visualizer
moment,4.318,0.97,0.0,4.55,0.0,,92.73,93.84,,,Visualizer
moment,4.41,1.04,0.0,4.54,0.0,,92.83,93.9,,,Visualizer
moment,4.633,1.11,0.0,4.47,0.0,,92.62,93.87,,,Visualizer
moment,4.813,1.21,0.0,4.5,0.0,,92.69,93.9,,,Visualizer
moment,5.083,1.33,0.0,4.51,0.0,,92.56,93.94,,,Visualizer
moment,5.22,1.45,0.0,4.48,0.0,,92.66,94.0,,,Visualizer
moment,5.445,1.64,0.0,4.51,0.0,,92.79,94.01,,,Visualizer
moment,5.668,1.81,0.0,4.52,0.0,,92.86,94.03,,,Visualizer
moment,5.893,2.02,0.2,4.51,0.18,,93.0,93.96,,,Visualizer
moment,6.118,2.32,0.2,4.51,0.18,,93.13,94.08,,,Visualizer
moment,6.298,2.62,0.4,4.53,0.37,,93.06,94.01,,,Visualizer
moment,6.575,3.04,0.5,4.57,0.46,,93.0,94.02,,,Visualizer
moment,6.703,3.59,0.6,4.57,0.55,,92.86,94.06,,,Visualizer
moment,6.886,4.23,1.2,4.47,0.92,,92.86,94.08,,,Visualizer
moment,7.108,4.82,1.7,4.28,1.37,,92.56,94.03,,,Visualizer
moment,7.333,5.23,2.1,4.07,1.56,,92.66,94.03,,,Visualizer
moment,7.558,5.57,2.8,3.95,2.2,,92.36,94.07,,,Visualizer
moment,7.739,6.03,3.0,3.89,2.29,,92.29,94.05,,,Visualizer
