information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-12-03T20:05:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e141be09-de98-4f91-9df4-06b193d92e33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.62,0.0,3.92,0.0,,194.44,188.84,,,Visualizer
moment,0.269,0.56,0.0,4.28,0.0,,194.08,189.16,,,Visualizer
moment,0.449,0.5,0.0,4.82,0.0,,192.01,189.54,,,Visualizer
moment,0.674,0.59,0.0,5.18,0.0,,192.19,189.48,,,Visualizer
moment,0.899,0.77,0.0,5.36,0.0,,192.78,189.8,,,Visualizer
moment,1.079,0.82,0.0,5.61,0.0,,193.25,189.92,,,Visualizer
moment,1.304,0.77,0.0,5.69,0.0,,193.67,189.9,,,Visualizer
moment,1.529,0.72,0.0,5.82,0.0,,194.2,190.2,,,Visualizer
moment,1.709,0.73,0.0,5.89,0.0,,194.08,190.5,,,Visualizer
moment,1.934,0.74,0.0,5.98,0.0,,194.32,190.67,,,Visualizer
moment,2.114,0.73,0.0,6.0,0.0,,194.32,190.92,,,Visualizer
moment,2.339,0.74,0.0,5.99,0.0,,194.27,191.27,,,Visualizer
moment,2.519,0.72,0.0,6.03,0.0,,194.32,191.44,,,Visualizer
moment,2.744,0.74,0.0,6.06,0.0,,193.79,191.58,,,Visualizer
moment,2.969,0.76,0.0,6.11,0.0,,193.61,191.82,,,Visualizer
moment,3.149,0.79,0.0,6.05,0.0,,193.67,192.06,,,Visualizer
moment,3.374,0.87,0.0,6.04,0.0,,193.37,192.24,,,Visualizer
moment,3.644,0.92,0.0,6.08,0.0,,193.31,192.48,,,Visualizer
moment,3.779,0.98,0.0,6.01,0.0,,192.84,192.67,,,Visualizer
moment,4.004,1.06,0.0,6.04,0.0,,192.9,192.78,,,Visualizer
moment,4.184,1.14,0.0,6.03,0.0,,192.54,192.84,,,Visualizer
moment,4.454,1.22,0.0,6.03,0.0,,192.43,193.03,,,Visualizer
moment,4.634,1.36,0.0,6.02,0.0,,192.25,193.07,,,Visualizer
moment,4.814,1.54,0.0,6.01,0.0,,192.07,192.99,,,Visualizer
moment,5.084,1.73,0.0,6.0,0.0,,191.83,193.09,,,Visualizer
moment,5.264,1.96,0.0,5.99,0.0,,191.83,193.15,,,Visualizer
moment,5.444,2.3,0.0,5.93,0.0,,191.66,193.12,,,Visualizer
moment,5.714,2.73,0.0,5.96,0.0,,191.6,193.14,,,Visualizer
moment,5.939,3.26,0.0,5.88,0.0,,191.24,193.03,,,Visualizer
moment,6.075,4.03,0.0,5.62,0.0,,191.3,193.07,,,Visualizer
moment,6.299,4.62,0.0,4.94,0.0,,191.12,192.88,,,Visualizer
moment,6.525,4.83,0.0,4.17,0.0,,191.01,192.76,,,Visualizer
moment,6.704,4.92,0.0,3.38,0.0,,190.89,192.85,,,Visualizer
moment,6.928,4.65,0.0,2.64,0.0,,190.72,192.84,,,Visualizer
moment,7.154,4.32,0.0,2.27,0.0,,190.77,192.8,,,Visualizer
moment,7.333,4.42,0.0,1.79,0.0,,190.65,192.76,,,Visualizer
moment,7.558,4.18,0.0,1.39,0.0,,190.77,192.7,,,Visualizer
moment,7.738,3.89,0.0,1.08,0.0,,190.95,192.73,,,Visualizer
moment,7.963,3.68,0.11,0.84,0.12,,191.01,192.83,,,Visualizer
moment,8.144,3.48,0.13,0.66,0.14,,190.95,192.74,,,Visualizer
moment,8.369,3.3,0.14,0.51,0.15,,190.89,192.61,,,Visualizer
moment,8.593,3.15,0.36,0.4,0.39,,190.83,192.66,,,Visualizer
moment,8.774,3.0,0.36,0.31,0.31,,190.89,192.61,,,Visualizer
moment,9.003,2.86,0.4,0.24,0.31,,191.07,192.66,,,Visualizer
moment,9.269,2.73,0.5,0.19,0.4,,190.89,192.53,,,Visualizer
moment,9.404,2.63,0.65,0.15,0.55,,190.89,192.55,,,Visualizer
moment,9.629,2.52,0.65,0.11,0.34,,190.77,192.5,,,Visualizer
moment,9.808,2.42,0.72,0.09,0.27,,191.01,192.4,,,Visualizer
moment,10.079,2.33,0.83,0.07,0.36,,191.19,192.39,,,Visualizer
moment,10.258,2.25,0.95,0.05,0.32,,190.89,192.49,,,Visualizer
moment,10.439,2.17,1.0,0.04,0.38,,191.24,192.36,,,Visualizer
moment,10.709,2.09,1.09,0.03,0.49,,191.01,192.4,,,Visualizer
moment,10.889,2.02,1.13,0.03,0.3,,190.83,192.39,,,Visualizer
moment,11.069,2.02,1.3,0.34,0.51,,191.19,192.22,,,Visualizer
moment,11.338,2.32,1.28,0.79,0.3,,190.95,192.23,,,Visualizer
moment,11.519,2.88,1.29,1.2,0.31,,190.6,192.29,,,Visualizer
moment,11.699,3.59,1.5,1.48,0.42,,190.13,192.19,,,Visualizer
moment,11.959,4.26,1.54,1.6,0.26,,189.83,192.14,,,Visualizer
moment,12.15,4.83,1.74,1.74,0.47,,189.3,192.23,,,Visualizer
moment,12.328,5.46,1.85,1.74,0.62,,189.01,192.25,,,Visualizer
moment,12.598,5.88,1.87,1.71,0.52,,188.9,192.26,,,Visualizer
moment,12.78,6.19,2.22,1.66,0.76,,188.49,192.38,,,Visualizer
moment,12.959,6.44,2.23,1.6,0.75,,188.19,192.32,,,Visualizer
moment,13.184,6.68,2.73,1.57,1.0,,188.19,192.27,,,Visualizer
moment,13.363,6.91,2.91,1.49,1.14,,188.25,192.24,,,Visualizer
moment,13.588,7.0,2.96,1.44,0.87,,187.84,192.25,,,Visualizer
moment,13.769,7.09,3.35,1.43,1.22,,188.02,192.29,,,Visualizer
moment,13.993,7.19,3.67,1.41,1.14,,188.14,192.11,,,Visualizer
moment,14.218,7.24,3.93,1.42,1.27,,188.19,192.12,,,Visualizer
moment,14.398,7.28,4.09,1.38,1.28,,188.42,192.09,,,Visualizer
moment,14.623,7.31,4.42,1.39,1.36,,188.54,192.15,,,Visualizer
moment,14.894,7.39,4.82,1.38,1.39,,188.31,192.09,,,Visualizer
moment,15.028,7.35,4.96,1.41,1.4,,188.54,191.95,,,Visualizer
moment,15.253,7.38,5.41,1.39,1.43,,188.78,191.92,,,Visualizer
moment,15.433,7.38,5.67,1.42,1.53,,188.72,191.85,,,Visualizer
moment,15.703,7.37,6.12,1.46,1.53,,189.07,191.85,,,Visualizer
moment,15.973,7.4,6.54,1.45,1.55,,188.95,191.78,,,Visualizer
moment,16.063,7.42,6.54,1.47,1.55,,189.01,191.83,,,Visualizer
moment,16.333,7.38,7.15,1.51,1.6,,189.07,191.7,,,Visualizer
moment,16.513,7.44,7.28,1.52,1.57,,189.13,191.72,,,Visualizer
moment,16.693,7.43,7.68,1.56,1.69,,189.07,191.65,,,Visualizer
moment,16.963,7.43,8.14,1.6,1.73,,189.18,191.64,,,Visualizer
moment,17.143,7.46,8.43,1.62,1.7,,188.95,191.62,,,Visualizer
moment,17.323,7.45,8.75,1.66,1.73,,189.25,191.56,,,Visualizer
moment,17.548,7.44,9.25,1.67,1.7,,189.18,191.47,,,Visualizer
moment,17.773,7.52,9.6,1.68,1.75,,189.13,191.34,,,Visualizer
moment,17.953,7.47,9.97,1.69,1.8,,189.01,191.35,,,Visualizer
moment,18.178,7.41,10.31,1.73,1.86,,189.01,191.53,,,Visualizer
moment,18.403,7.46,10.84,1.7,1.9,,189.07,191.51,,,Visualizer
moment,18.583,7.41,10.97,1.73,1.86,,189.18,191.39,,,Visualizer
moment,18.808,7.36,11.56,1.77,1.87,,189.18,191.39,,,Visualizer
moment,18.989,7.38,11.9,1.79,1.94,,189.07,191.41,,,Visualizer
moment,19.214,7.33,12.44,1.79,1.94,,189.25,191.22,,,Visualizer
moment,19.394,7.26,12.66,1.82,1.97,,189.13,191.29,,,Visualizer
moment,19.618,7.24,13.22,1.85,2.05,,189.42,191.26,,,Visualizer
moment,19.843,7.25,13.58,1.85,2.0,,189.3,191.22,,,Visualizer
moment,20.027,7.17,13.98,1.83,2.06,,189.37,191.2,,,Visualizer
moment,20.248,7.08,14.16,1.87,2.07,,189.3,191.09,,,Visualizer
moment,20.518,7.09,14.93,1.87,2.01,,189.18,191.01,,,Visualizer
moment,20.653,7.01,15.29,1.89,2.05,,189.25,191.2,,,Visualizer
moment,20.878,6.94,15.71,1.92,2.04,,189.48,191.13,,,Visualizer
moment,21.152,6.93,16.26,1.92,2.06,,189.25,191.01,,,Visualizer
moment,21.328,6.87,16.62,1.92,2.0,,189.25,190.99,,,Visualizer
moment,21.553,6.81,17.04,1.91,2.11,,189.3,190.95,,,Visualizer
moment,21.688,6.75,17.3,1.9,2.18,,189.37,190.84,,,Visualizer
moment,21.958,6.66,17.94,1.93,2.08,,189.37,190.76,,,Visualizer
moment,22.14,6.64,18.18,1.93,2.08,,189.42,190.91,,,Visualizer
moment,22.318,6.61,18.53,1.91,2.07,,189.37,190.74,,,Visualizer
moment,22.588,6.5,19.08,1.91,1.93,,189.3,190.73,,,Visualizer
moment,22.768,6.47,19.26,1.96,1.98,,189.42,190.74,,,Visualizer
moment,22.948,6.5,19.92,1.97,2.14,,189.6,190.7,,,Visualizer
moment,23.173,6.45,20.42,1.96,2.05,,189.42,190.73,,,Visualizer
moment,23.398,6.46,20.8,1.97,2.05,,189.65,190.72,,,Visualizer
moment,23.578,6.43,21.13,1.99,2.03,,189.54,190.68,,,Visualizer
moment,23.804,6.44,21.56,2.0,1.97,,189.6,190.63,,,Visualizer
moment,24.073,6.46,22.06,1.99,1.97,,189.37,190.62,,,Visualizer
moment,24.209,6.41,22.23,2.01,1.96,,189.72,190.5,,,Visualizer
moment,24.433,6.38,22.88,2.01,2.08,,189.54,190.55,,,Visualizer
moment,24.613,6.41,23.31,2.0,2.16,,189.6,190.61,,,Visualizer
moment,24.838,6.42,23.67,2.0,2.04,,189.37,190.59,,,Visualizer
moment,25.063,6.37,24.21,2.04,2.14,,189.65,190.55,,,Visualizer
moment,25.243,6.41,24.53,2.06,2.0,,189.6,190.54,,,Visualizer
moment,25.468,6.42,24.98,2.06,2.04,,189.77,190.52,,,Visualizer
moment,25.693,6.37,25.52,2.04,2.0,,189.83,190.5,,,Visualizer
moment,25.873,6.42,25.69,2.06,1.99,,189.72,190.38,,,Visualizer
moment,26.143,6.44,26.27,2.05,2.06,,189.65,190.38,,,Visualizer
moment,26.277,6.4,26.65,2.02,2.07,,189.72,190.45,,,Visualizer
moment,26.503,6.36,27.04,2.08,2.05,,189.89,190.38,,,Visualizer
moment,26.683,6.43,27.39,2.07,2.03,,189.83,190.36,,,Visualizer
moment,26.953,6.39,27.94,2.04,2.03,,189.89,190.38,,,Visualizer
moment,27.133,6.34,28.33,2.08,2.01,,190.07,190.3,,,Visualizer
moment,27.313,6.42,28.75,2.07,2.05,,189.83,190.27,,,Visualizer
moment,27.583,6.36,29.11,2.09,2.09,,189.95,190.32,,,Visualizer
moment,27.763,6.41,29.59,2.09,1.94,,189.89,190.36,,,Visualizer
