information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T14:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b772f249-eb98-4ef3-ab67-74d4747e14c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.009,0.07,0.0,3.43,0.0,,80.14,77.39,,,Visualizer
moment,0.223,0.04,0.0,3.77,0.0,,80.14,77.54,,,Visualizer
moment,0.404,0.02,0.0,4.38,0.0,,80.3,77.58,,,Visualizer
moment,0.629,0.01,0.0,5.05,0.0,,79.54,77.6,,,Visualizer
moment,0.809,0.02,0.0,5.68,0.0,,78.36,77.64,,,Visualizer
moment,1.033,0.02,0.0,6.22,0.0,,77.05,77.56,,,Visualizer
moment,1.258,0.03,0.0,6.64,0.0,,75.42,77.57,,,Visualizer
moment,1.439,0.1,0.0,6.97,0.0,,74.14,77.71,,,Visualizer
moment,1.663,0.27,0.0,7.26,0.0,,73.89,77.66,,,Visualizer
moment,1.888,0.49,0.0,7.58,0.0,,74.94,77.67,,,Visualizer
moment,2.068,0.61,0.0,7.67,0.0,,76.28,77.66,,,Visualizer
moment,2.293,0.65,0.0,7.78,0.0,,77.56,77.58,,,Visualizer
moment,2.519,0.7,0.0,7.85,0.0,,78.71,77.59,,,Visualizer
moment,2.698,0.73,0.0,7.87,0.0,,80.08,78.08,,,Visualizer
moment,2.924,0.77,0.0,7.92,0.0,,81.32,78.74,,,Visualizer
moment,3.103,0.9,0.0,7.9,0.0,,82.32,79.44,,,Visualizer
moment,3.328,0.99,0.0,7.94,0.0,,83.19,80.12,,,Visualizer
moment,3.553,1.02,0.0,7.95,0.0,,83.8,80.87,,,Visualizer
moment,3.733,1.06,0.0,7.97,0.0,,83.86,81.46,,,Visualizer
moment,3.959,1.07,0.0,8.01,0.0,,83.7,82.06,,,Visualizer
moment,4.183,1.13,0.0,7.99,0.0,,83.48,82.53,,,Visualizer
