information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-10T14:38:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4d36a31-7dcb-4c6e-a84e-9f7f2a3c1d04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.29,0.0,3.92,0.0,,89.02,86.35,,,Visualizer
moment,0.269,0.31,0.0,3.82,0.0,,88.62,86.52,,,Visualizer
moment,0.494,0.33,0.0,3.7,0.0,,85.37,86.6,,,Visualizer
moment,0.674,0.35,0.0,3.64,0.0,,83.75,86.56,,,Visualizer
moment,0.854,0.31,0.0,3.53,0.0,,83.59,86.67,,,Visualizer
moment,1.079,0.32,0.0,3.6,0.0,,83.98,86.63,,,Visualizer
moment,1.305,0.27,0.0,3.49,0.0,,84.59,86.46,,,Visualizer
moment,1.484,0.26,0.0,3.54,0.0,,85.27,86.13,,,Visualizer
moment,1.71,0.29,0.0,3.53,0.0,,85.85,85.84,,,Visualizer
moment,1.934,0.3,0.0,3.51,0.0,,86.47,85.8,,,Visualizer
moment,2.114,0.34,0.0,3.55,0.0,,86.93,85.76,,,Visualizer
moment,2.294,0.4,0.0,3.53,0.0,,87.29,85.79,,,Visualizer
moment,2.519,0.35,0.0,3.48,0.0,,87.8,85.91,,,Visualizer
moment,2.744,0.34,0.0,3.5,0.0,,88.23,86.08,,,Visualizer
moment,2.97,0.31,0.0,3.52,0.0,,88.56,86.19,,,Visualizer
moment,3.149,0.26,0.0,3.52,0.0,,88.99,86.26,,,Visualizer
moment,3.419,0.27,0.0,3.53,0.0,,89.32,86.4,,,Visualizer
moment,3.554,0.21,0.0,3.49,0.0,,89.45,86.65,,,Visualizer
moment,3.779,0.22,0.0,3.53,0.0,,89.71,86.76,,,Visualizer
moment,3.959,0.31,0.0,3.5,0.0,,89.88,86.93,,,Visualizer
moment,4.184,0.34,0.0,3.47,0.0,,90.01,87.0,,,Visualizer
moment,4.454,0.34,0.0,3.49,0.0,,90.11,87.05,,,Visualizer
moment,4.59,0.33,0.0,3.54,0.0,,90.18,87.18,,,Visualizer
moment,4.86,0.35,0.0,3.51,0.0,,90.11,87.27,,,Visualizer
moment,5.084,0.35,0.0,3.54,0.0,,90.04,87.37,,,Visualizer
moment,5.219,0.4,0.0,3.45,0.0,,90.18,87.37,,,Visualizer
moment,5.489,0.4,0.0,3.48,0.0,,90.11,87.44,,,Visualizer
moment,5.669,0.38,0.0,3.49,0.0,,89.98,87.62,,,Visualizer
moment,5.85,0.41,0.0,3.5,0.0,,89.91,87.68,,,Visualizer
