information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,56 - El Paraiso Castillo,text
meta,,,,,,,,,Date,2022-06-28T13:50:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/716717ee-a63c-4530-a27b-4029bb665bdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.042,0.37,0.0,2.0,0.0,,81.65,79.92,,,Visualizer
moment,0.221,0.44,0.0,2.6,0.0,,81.62,80.07,,,Visualizer
moment,0.449,0.45,0.0,3.04,0.0,,80.27,80.34,,,Visualizer
moment,0.626,0.48,0.0,3.3,0.0,,78.26,80.22,,,Visualizer
moment,0.855,0.43,0.0,3.5,0.0,,77.75,80.2,,,Visualizer
moment,1.082,0.41,0.0,3.64,0.0,,77.65,80.29,,,Visualizer
moment,1.301,0.42,0.0,3.73,0.0,,77.78,80.21,,,Visualizer
moment,1.481,0.44,0.0,3.75,0.0,,77.55,80.2,,,Visualizer
moment,1.751,0.42,0.0,3.86,0.0,,77.46,80.36,,,Visualizer
moment,1.886,0.35,0.0,3.88,0.0,,77.36,80.36,,,Visualizer
moment,2.111,0.27,0.0,3.89,0.0,,77.11,80.31,,,Visualizer
moment,2.291,0.18,0.0,3.91,0.0,,76.53,80.19,,,Visualizer
moment,2.516,0.11,0.0,3.94,0.0,,75.86,80.05,,,Visualizer
moment,2.741,0.06,0.0,4.01,0.0,,75.0,80.0,,,Visualizer
moment,2.922,0.04,0.0,3.99,0.0,,74.23,79.85,,,Visualizer
moment,3.146,0.03,0.0,4.02,0.0,,73.39,79.79,,,Visualizer
moment,3.373,0.03,0.0,4.0,0.0,,72.62,79.75,,,Visualizer
moment,3.597,0.02,0.0,4.07,0.0,,71.92,79.66,,,Visualizer
moment,3.776,0.03,0.0,4.0,0.0,,71.53,79.48,,,Visualizer
moment,4.001,0.03,0.0,3.99,0.0,,71.21,79.46,,,Visualizer
moment,4.181,0.05,0.0,4.01,0.0,,70.82,79.3,,,Visualizer
moment,4.453,0.07,0.0,4.0,0.0,,70.66,79.06,,,Visualizer
moment,4.676,0.08,0.0,4.0,0.0,,70.69,78.94,,,Visualizer
moment,4.814,0.09,0.0,3.94,0.0,,70.69,78.8,,,Visualizer
moment,5.037,0.1,0.0,3.99,0.0,,70.59,78.71,,,Visualizer
