information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-15T17:23:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Dambi Uddo Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,7.67,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62aca587-7437-482a-8427-5f47453f2cf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.85,0.0,7.93,0.0,,90.57,88.99,,,Visualizer
moment,0.226,0.8,0.0,7.98,0.0,,90.54,89.18,,,Visualizer
moment,0.497,0.77,0.0,8.06,0.0,,89.65,89.32,,,Visualizer
moment,0.675,0.75,0.0,8.16,0.0,,89.29,89.28,,,Visualizer
moment,0.855,0.71,0.0,8.21,0.0,,89.06,89.28,,,Visualizer
moment,1.125,0.69,0.0,8.24,0.0,,88.96,89.26,,,Visualizer
moment,1.305,0.68,0.0,8.35,0.0,,88.93,89.26,,,Visualizer
moment,1.485,0.67,0.0,8.41,0.0,,89.06,89.32,,,Visualizer
moment,1.801,0.67,0.0,8.52,0.0,,88.99,89.28,,,Visualizer
moment,1.89,0.67,0.0,8.61,0.0,,89.09,89.26,,,Visualizer
moment,2.116,0.67,0.0,8.66,0.0,,89.19,89.19,,,Visualizer
moment,2.34,0.67,0.0,8.67,0.0,,89.26,89.13,,,Visualizer
moment,2.567,0.69,0.0,8.78,0.0,,89.26,89.16,,,Visualizer
moment,2.745,0.75,0.0,8.85,0.0,,89.22,89.2,,,Visualizer
moment,2.972,0.81,0.0,8.86,0.0,,89.22,89.13,,,Visualizer
moment,3.15,0.85,0.0,8.91,0.0,,89.19,89.1,,,Visualizer
moment,3.375,0.94,0.0,8.9,0.0,,89.09,89.12,,,Visualizer
moment,3.556,1.03,0.0,8.95,0.0,,89.19,89.13,,,Visualizer
moment,3.78,1.17,0.0,9.02,0.0,,89.09,89.1,,,Visualizer
moment,4.005,1.29,0.0,8.93,0.0,,89.06,89.1,,,Visualizer
moment,4.32,1.42,0.0,8.85,0.0,,88.77,89.17,,,Visualizer
moment,4.415,1.61,0.0,8.82,0.0,,88.57,89.18,,,Visualizer
