information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-26T19:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6870137a-15ac-46cc-b833-1503d4bf9df1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.98,0.0,3.95,0.0,,199.88,190.13,,,Visualizer
moment,0.224,0.78,0.0,4.04,0.0,,198.85,190.48,,,Visualizer
moment,0.494,0.83,0.0,4.16,0.0,,190.41,190.84,,,Visualizer
moment,0.674,0.92,0.0,4.28,0.0,,186.74,190.85,,,Visualizer
moment,0.854,1.01,0.0,4.31,0.0,,187.55,190.82,,,Visualizer
moment,1.08,1.08,0.0,4.32,0.0,,189.18,190.78,,,Visualizer
moment,1.259,0.96,0.0,4.46,0.0,,191.29,190.8,,,Visualizer
moment,1.485,0.78,0.0,4.44,0.0,,193.01,190.98,,,Visualizer
moment,1.709,0.98,0.0,4.47,0.0,,194.78,191.19,,,Visualizer
moment,1.934,0.93,0.0,4.49,0.0,,196.15,191.54,,,Visualizer
moment,2.116,0.88,0.0,4.55,0.0,,197.77,192.18,,,Visualizer
moment,2.339,0.96,0.0,4.54,0.0,,198.56,192.6,,,Visualizer
moment,2.564,0.93,0.0,4.56,0.0,,199.7,193.11,,,Visualizer
moment,2.744,0.96,0.0,4.59,0.0,,200.36,193.7,,,Visualizer
moment,2.924,0.96,0.0,4.55,0.0,,200.73,194.03,,,Visualizer
moment,3.239,0.95,0.0,4.54,0.0,,200.73,194.49,,,Visualizer
moment,3.374,0.95,0.0,4.56,0.0,,200.73,195.01,,,Visualizer
moment,3.554,0.93,0.0,4.5,0.0,,200.67,195.25,,,Visualizer
moment,3.779,0.94,0.0,4.5,0.0,,200.61,195.36,,,Visualizer
moment,4.004,0.92,0.0,4.54,0.0,,200.12,195.68,,,Visualizer
moment,4.184,0.98,0.0,4.52,0.0,,200.0,195.98,,,Visualizer
moment,4.409,0.99,0.0,4.49,0.0,,200.12,196.22,,,Visualizer
moment,4.679,1.08,0.0,4.48,0.0,,199.7,196.41,,,Visualizer
moment,4.814,1.14,0.0,4.48,0.0,,199.76,196.73,,,Visualizer
moment,5.039,1.17,0.0,4.49,0.0,,199.7,197.01,,,Visualizer
moment,5.219,1.2,0.0,4.45,0.0,,199.46,197.12,,,Visualizer
moment,5.489,1.29,0.0,4.46,0.0,,199.34,197.37,,,Visualizer
moment,5.669,1.35,0.0,4.47,0.0,,199.27,197.62,,,Visualizer
moment,5.85,1.44,0.0,4.5,0.0,,199.03,197.65,,,Visualizer
moment,6.119,1.57,0.0,4.52,0.0,,199.15,197.72,,,Visualizer
moment,6.299,1.66,0.0,4.54,0.0,,198.85,197.82,,,Visualizer
moment,6.479,1.65,0.0,4.51,0.0,,198.8,197.9,,,Visualizer
moment,6.749,1.78,0.0,4.5,0.0,,199.1,197.83,,,Visualizer
