information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-03-28T11:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2ea30e4-4dc9-46fa-9dc0-112d4e43f8f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.073,0.9,0.0,3.86,0.0,,198.26,190.04,,,Visualizer
moment,0.223,1.09,0.0,3.95,0.0,,194.17,190.5,,,Visualizer
moment,0.485,1.19,0.2,3.92,0.19,,191.43,190.96,,,Visualizer
moment,0.673,1.18,0.2,3.99,0.19,,193.58,191.79,,,Visualizer
moment,0.897,1.07,0.3,4.0,0.29,,195.31,192.85,,,Visualizer
moment,1.16,0.97,0.4,4.02,0.39,,197.17,193.3,,,Visualizer
moment,1.275,1.02,0.4,4.05,0.39,,198.63,193.45,,,Visualizer
moment,1.535,1.19,0.5,4.07,0.29,,199.66,193.72,,,Visualizer
moment,1.724,1.31,0.5,4.05,0.29,,200.08,193.89,,,Visualizer
moment,1.91,1.41,0.5,4.07,0.19,,200.63,193.95,,,Visualizer
moment,2.098,1.36,0.7,4.04,0.29,,200.88,194.22,,,Visualizer
moment,2.323,1.3,0.8,3.98,0.39,,201.06,194.66,,,Visualizer
moment,2.547,1.3,0.9,4.01,0.39,,200.76,195.05,,,Visualizer
moment,2.736,1.29,1.0,4.05,0.49,,200.57,195.56,,,Visualizer
moment,3.035,1.36,1.2,4.03,0.58,,200.45,196.11,,,Visualizer
moment,3.148,1.41,1.4,4.02,0.68,,200.15,196.56,,,Visualizer
moment,3.373,1.34,1.4,4.01,0.58,,199.78,196.99,,,Visualizer
moment,3.56,1.42,1.5,4.0,0.58,,199.53,197.19,,,Visualizer
moment,3.822,1.45,1.5,4.02,0.49,,199.41,197.52,,,Visualizer
moment,4.047,1.41,1.5,4.02,0.29,,199.17,197.76,,,Visualizer
moment,4.198,1.46,1.5,4.04,0.1,,199.11,197.97,,,Visualizer
moment,4.422,1.6,1.5,4.52,0.1,,198.87,197.94,,,Visualizer
moment,4.61,1.89,1.6,5.14,0.1,,198.81,198.08,,,Visualizer
moment,4.835,2.17,2.6,5.65,1.07,,198.56,198.13,,,Visualizer
moment,5.097,2.39,5.0,6.05,3.41,,197.96,198.27,,,Visualizer
moment,5.287,2.63,6.0,6.31,4.38,,197.47,198.26,,,Visualizer
moment,5.435,3.02,6.6,6.49,4.97,,197.0,198.24,,,Visualizer
moment,5.66,3.38,7.4,6.59,5.65,,196.69,198.27,,,Visualizer
moment,5.922,3.89,8.3,6.58,4.48,,195.85,198.21,,,Visualizer
moment,6.072,4.73,8.5,6.46,3.9,,195.97,198.16,,,Visualizer
moment,6.335,5.95,8.8,6.22,2.73,,195.73,198.24,,,Visualizer
moment,6.485,7.42,8.8,5.81,2.14,,195.79,198.13,,,Visualizer
moment,6.71,8.8,8.9,5.15,1.46,,195.37,197.92,,,Visualizer
moment,6.935,9.64,8.9,4.35,0.58,,195.31,197.88,,,Visualizer
moment,7.16,9.89,9.0,3.61,0.29,,195.37,198.01,,,Visualizer
moment,7.311,9.86,9.0,3.0,0.19,,195.37,197.83,,,Visualizer
moment,7.572,9.76,9.0,2.54,0.19,,195.31,197.79,,,Visualizer
moment,7.723,9.77,9.1,2.14,0.19,,195.01,197.79,,,Visualizer
moment,7.947,9.75,9.2,1.8,0.29,,195.07,197.61,,,Visualizer
moment,8.172,9.57,9.3,1.57,0.39,,194.89,197.54,,,Visualizer
moment,8.397,9.56,9.5,1.35,0.49,,194.95,197.59,,,Visualizer
moment,8.585,9.34,9.5,1.22,0.49,,194.77,197.4,,,Visualizer
moment,8.922,9.37,9.6,1.09,0.39,,194.89,197.39,,,Visualizer
moment,8.998,9.26,9.8,1.0,0.49,,194.59,197.44,,,Visualizer
moment,9.222,9.1,9.8,0.99,0.39,,194.29,197.41,,,Visualizer
moment,9.41,9.22,9.9,0.92,0.39,,194.65,197.24,,,Visualizer
moment,9.635,9.1,10.1,0.88,0.58,,194.29,197.35,,,Visualizer
moment,9.822,9.04,10.2,0.9,0.58,,194.17,197.39,,,Visualizer
moment,10.047,9.19,10.3,0.84,0.49,,193.93,197.3,,,Visualizer
moment,10.235,8.97,10.4,0.86,0.58,,193.75,197.13,,,Visualizer
moment,10.46,8.98,10.5,0.88,0.58,,193.99,197.17,,,Visualizer
moment,10.648,9.08,10.7,0.87,0.58,,193.87,197.24,,,Visualizer
moment,10.872,8.91,10.8,0.92,0.58,,193.75,197.15,,,Visualizer
moment,11.135,8.98,11.0,0.92,0.68,,193.34,197.06,,,Visualizer
moment,11.285,9.08,11.1,0.91,0.68,,193.51,197.05,,,Visualizer
moment,11.473,8.96,11.2,0.94,0.68,,193.58,197.0,,,Visualizer
moment,11.697,8.93,11.3,0.99,0.58,,193.4,197.05,,,Visualizer
moment,11.922,8.91,11.5,1.01,0.68,,193.34,196.97,,,Visualizer
moment,12.11,8.99,11.6,1.0,0.58,,193.34,196.88,,,Visualizer
moment,12.334,9.0,11.7,1.01,0.58,,193.7,196.9,,,Visualizer
moment,12.597,8.96,12.0,1.04,0.68,,193.63,196.89,,,Visualizer
moment,12.787,8.92,12.2,1.07,0.88,,193.75,196.9,,,Visualizer
moment,12.935,9.06,12.3,1.06,0.78,,193.58,196.91,,,Visualizer
moment,13.16,8.92,12.4,1.1,0.78,,194.05,196.77,,,Visualizer
moment,13.422,8.99,12.8,1.1,0.88,,193.87,196.91,,,Visualizer
moment,13.572,8.93,12.9,1.13,0.88,,194.17,196.76,,,Visualizer
moment,13.797,8.92,13.0,1.15,0.88,,194.77,196.68,,,Visualizer
moment,14.022,9.01,13.3,1.16,0.97,,195.01,196.78,,,Visualizer
moment,14.211,8.96,13.6,1.17,0.97,,195.07,196.66,,,Visualizer
moment,14.435,8.84,13.7,1.22,0.88,,195.61,196.64,,,Visualizer
moment,14.66,9.0,13.9,1.24,0.97,,196.03,196.58,,,Visualizer
moment,14.81,9.01,14.1,1.25,1.07,,196.09,196.52,,,Visualizer
moment,15.072,8.92,14.4,1.27,1.07,,196.69,196.5,,,Visualizer
moment,15.259,8.98,14.6,1.3,0.97,,196.87,196.32,,,Visualizer
moment,15.448,8.97,14.8,1.31,1.07,,197.17,196.55,,,Visualizer
moment,15.672,8.96,15.0,1.35,1.07,,197.66,196.46,,,Visualizer
