information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M allonge 90°C,text
meta,,,,,,,,,Date,2021-04-17T13:33:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,74.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2464a286-71b6-4a00-aebc-98eb85e52a9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.7,0.0,4.41,0.0,,93.58,92.11,,,Visualizer
moment,0.437,0.62,0.0,6.4,0.0,,93.28,92.35,,,Visualizer
moment,0.681,0.68,0.0,7.0,0.0,,92.24,92.43,,,Visualizer
moment,0.877,0.72,0.0,7.82,0.0,,91.94,92.3,,,Visualizer
moment,1.073,0.67,0.0,8.11,0.0,,91.67,92.37,,,Visualizer
moment,1.315,0.59,0.0,8.26,0.0,,91.21,92.34,,,Visualizer
moment,1.51,0.59,0.0,8.37,0.0,,91.07,92.24,,,Visualizer
moment,1.704,0.67,0.0,8.38,0.0,,91.01,92.05,,,Visualizer
moment,1.9,0.63,0.0,8.42,0.0,,90.94,92.01,,,Visualizer
moment,2.143,0.7,0.0,8.34,0.0,,91.24,91.83,,,Visualizer
moment,2.338,0.77,0.0,8.38,0.0,,91.47,91.77,,,Visualizer
moment,2.533,0.81,0.0,8.21,0.0,,91.94,91.73,,,Visualizer
moment,2.729,0.87,0.0,8.22,0.0,,92.14,91.67,,,Visualizer
moment,2.973,0.92,0.0,8.2,0.0,,92.71,91.76,,,Visualizer
moment,3.168,1.0,0.0,8.11,0.0,,92.81,91.78,,,Visualizer
moment,3.362,0.99,0.0,8.19,0.0,,93.18,91.9,,,Visualizer
moment,3.558,1.05,0.0,8.07,0.0,,93.51,92.09,,,Visualizer
moment,3.801,1.09,0.0,8.12,0.0,,93.61,92.3,,,Visualizer
moment,4.05,1.17,0.0,8.05,0.0,,93.82,92.4,,,Visualizer
moment,4.192,1.24,0.0,8.08,0.0,,93.75,92.58,,,Visualizer
moment,4.386,1.36,0.0,8.07,0.0,,93.82,92.66,,,Visualizer
moment,4.63,1.52,0.0,7.98,0.0,,93.82,92.78,,,Visualizer
moment,4.874,1.7,0.0,8.01,0.0,,93.85,92.89,,,Visualizer
moment,5.069,2.02,0.0,8.03,0.0,,93.98,92.92,,,Visualizer
moment,5.263,2.25,0.0,7.97,0.0,,93.98,93.0,,,Visualizer
moment,5.459,2.62,0.0,8.03,0.0,,94.05,93.01,,,Visualizer
moment,5.657,3.22,0.0,7.93,0.0,,93.95,93.12,,,Visualizer
moment,5.848,3.9,0.9,7.35,0.98,,93.95,93.19,,,Visualizer
moment,6.092,4.06,1.4,6.3,1.53,,94.09,93.23,,,Visualizer
moment,6.287,3.75,2.2,5.27,2.4,,93.98,93.31,,,Visualizer
moment,6.483,3.55,2.6,4.26,2.84,,94.15,93.36,,,Visualizer
moment,6.677,3.19,3.5,3.66,3.49,,94.15,93.33,,,Visualizer
moment,6.921,3.03,3.5,2.88,3.49,,93.95,93.32,,,Visualizer
moment,7.213,2.67,4.4,2.49,3.17,,94.05,93.33,,,Visualizer
moment,7.31,2.58,4.9,2.08,2.29,,94.09,93.31,,,Visualizer
moment,7.555,2.46,4.9,1.63,2.29,,94.05,93.33,,,Visualizer
moment,7.75,2.22,5.2,1.27,1.86,,94.09,93.28,,,Visualizer
moment,7.945,2.07,5.2,0.99,1.86,,93.95,93.26,,,Visualizer
moment,8.142,1.92,5.5,0.94,1.53,,93.85,93.21,,,Visualizer
moment,8.383,1.89,5.5,1.12,1.53,,93.92,93.19,,,Visualizer
moment,8.578,1.99,5.9,1.14,1.09,,93.75,93.17,,,Visualizer
moment,8.774,1.95,6.3,1.13,1.2,,93.71,93.07,,,Visualizer
moment,8.969,1.94,6.4,1.39,0.98,,93.41,93.08,,,Visualizer
moment,9.261,2.1,6.5,1.32,0.98,,93.28,93.06,,,Visualizer
moment,9.408,2.04,6.8,1.5,1.2,,92.91,93.03,,,Visualizer
moment,9.602,2.12,7.0,1.55,1.2,,92.71,93.01,,,Visualizer
moment,9.847,2.15,7.3,1.69,1.09,,92.37,92.92,,,Visualizer
moment,10.042,2.23,7.3,1.69,1.09,,92.04,92.88,,,Visualizer
moment,10.238,2.26,7.6,1.85,1.31,,91.77,92.88,,,Visualizer
moment,10.48,2.32,8.3,1.98,1.42,,91.38,92.82,,,Visualizer
moment,10.675,2.42,8.3,2.09,1.42,,91.14,92.78,,,Visualizer
moment,10.87,2.46,9.2,2.2,1.75,,91.14,92.78,,,Visualizer
moment,11.065,2.48,9.2,2.27,1.75,,90.94,92.75,,,Visualizer
moment,11.309,2.57,9.9,2.41,2.29,,90.84,92.79,,,Visualizer
moment,11.504,2.64,10.5,2.6,2.29,,90.74,92.74,,,Visualizer
moment,11.698,2.74,10.7,2.92,2.4,,90.74,92.69,,,Visualizer
moment,11.894,2.88,11.6,3.21,2.62,,90.91,92.73,,,Visualizer
moment,12.138,3.06,11.9,3.48,2.84,,90.98,92.61,,,Visualizer
moment,12.333,3.19,12.2,3.71,2.84,,90.91,92.58,,,Visualizer
moment,12.528,3.3,12.8,4.0,3.06,,90.94,92.58,,,Visualizer
moment,12.722,3.4,12.8,4.18,3.06,,90.88,92.55,,,Visualizer
moment,12.966,3.49,13.9,4.39,3.49,,90.81,92.48,,,Visualizer
moment,13.161,3.58,16.0,4.58,4.15,,90.81,92.43,,,Visualizer
moment,13.356,3.63,16.4,4.75,4.26,,90.94,92.42,,,Visualizer
moment,13.551,3.69,17.7,4.92,4.48,,90.91,92.32,,,Visualizer
moment,13.796,3.7,18.8,4.97,4.91,,91.07,92.29,,,Visualizer
moment,13.991,3.64,19.7,5.08,5.02,,90.91,92.21,,,Visualizer
moment,14.185,3.59,20.3,5.17,5.13,,90.91,92.2,,,Visualizer
moment,14.479,3.52,21.2,5.2,5.24,,90.98,92.23,,,Visualizer
moment,14.623,3.44,22.8,5.14,5.57,,90.94,92.1,,,Visualizer
moment,14.819,3.36,23.2,5.15,5.46,,90.94,92.11,,,Visualizer
moment,15.015,3.3,24.2,5.14,5.46,,90.98,92.13,,,Visualizer
moment,15.258,3.26,25.6,5.17,5.35,,90.84,92.02,,,Visualizer
moment,15.452,3.24,26.4,5.11,5.13,,91.01,92.03,,,Visualizer
moment,15.647,3.19,27.8,5.06,5.02,,90.81,92.01,,,Visualizer
moment,15.846,3.18,27.8,5.1,5.02,,90.98,91.96,,,Visualizer
moment,16.087,3.23,29.2,5.14,4.91,,90.84,91.89,,,Visualizer
moment,16.281,3.2,30.5,5.19,4.8,,90.98,91.91,,,Visualizer
moment,16.476,3.18,30.5,5.18,4.8,,90.91,91.86,,,Visualizer
moment,16.72,3.17,30.5,5.13,4.8,,90.91,91.79,,,Visualizer
moment,16.916,3.14,30.5,5.19,4.8,,91.04,91.81,,,Visualizer
moment,17.11,3.13,31.0,5.07,5.02,,90.94,91.76,,,Visualizer
moment,17.305,3.11,34.5,5.04,5.24,,90.98,91.8,,,Visualizer
moment,17.549,3.15,35.4,5.12,5.35,,91.01,91.78,,,Visualizer
moment,17.75,3.17,36.8,5.08,5.24,,90.98,91.74,,,Visualizer
moment,17.938,3.19,37.1,5.07,5.24,,90.98,91.66,,,Visualizer
moment,18.133,3.2,37.6,5.13,5.24,,91.01,91.65,,,Visualizer
moment,18.426,3.22,38.9,5.14,4.81,,91.01,91.6,,,Visualizer
moment,18.572,3.2,40.2,5.1,4.81,,91.07,91.67,,,Visualizer
moment,18.769,3.2,40.2,5.04,4.81,,91.11,91.63,,,Visualizer
moment,19.011,3.16,41.1,5.1,4.7,,91.21,91.64,,,Visualizer
moment,19.206,3.2,42.3,5.17,4.7,,91.01,91.59,,,Visualizer
moment,19.4,3.22,43.1,5.13,4.59,,90.98,91.6,,,Visualizer
moment,19.598,3.21,44.5,5.02,4.7,,91.14,91.54,,,Visualizer
moment,19.84,3.2,44.9,5.02,4.59,,91.04,91.62,,,Visualizer
moment,20.035,3.24,46.2,5.03,4.59,,91.01,91.62,,,Visualizer
moment,20.23,3.24,47.0,5.05,4.7,,91.01,91.62,,,Visualizer
moment,20.474,3.29,47.5,5.01,4.8,,90.94,91.57,,,Visualizer
moment,20.669,3.29,48.7,5.0,4.59,,91.04,91.53,,,Visualizer
moment,20.867,3.32,49.5,4.98,4.59,,90.98,91.5,,,Visualizer
moment,21.058,3.33,50.7,5.06,4.48,,90.98,91.46,,,Visualizer
moment,21.302,3.35,50.7,5.03,4.48,,91.07,91.42,,,Visualizer
moment,21.644,3.3,52.4,5.07,4.48,,91.07,91.42,,,Visualizer
moment,21.7,3.35,52.4,5.0,4.48,,91.04,91.45,,,Visualizer
moment,21.887,3.33,52.4,4.96,4.48,,91.04,91.43,,,Visualizer
moment,22.133,3.31,53.6,4.89,4.48,,91.01,91.36,,,Visualizer
moment,22.326,3.32,55.3,5.02,4.48,,90.98,91.46,,,Visualizer
moment,22.521,3.38,56.2,5.05,4.59,,90.84,91.38,,,Visualizer
moment,22.716,3.41,56.6,5.03,4.59,,90.88,91.39,,,Visualizer
moment,22.96,3.35,57.8,5.04,4.59,,90.84,91.42,,,Visualizer
moment,23.155,3.36,58.6,5.03,4.48,,90.78,91.31,,,Visualizer
moment,23.35,3.37,59.8,5.04,4.48,,90.98,91.35,,,Visualizer
moment,23.595,3.33,60.2,5.03,4.37,,90.91,91.31,,,Visualizer
moment,23.788,3.35,61.4,4.96,4.37,,90.78,91.31,,,Visualizer
moment,23.983,3.35,61.4,4.96,4.37,,90.68,91.27,,,Visualizer
moment,24.179,3.36,62.7,4.98,4.48,,90.71,91.3,,,Visualizer
moment,24.423,3.36,63.9,5.05,4.48,,90.68,91.29,,,Visualizer
moment,24.618,3.36,64.2,5.07,4.37,,90.74,91.28,,,Visualizer
moment,24.818,3.39,65.1,5.03,4.37,,90.74,91.26,,,Visualizer
moment,25.007,3.35,66.2,5.04,4.37,,90.71,91.2,,,Visualizer
moment,25.252,3.36,66.7,5.0,4.37,,90.74,91.22,,,Visualizer
moment,25.446,3.33,67.9,5.01,4.37,,90.71,91.2,,,Visualizer
moment,25.641,3.37,68.5,5.01,4.15,,90.64,91.18,,,Visualizer
moment,25.837,3.39,69.0,4.9,4.26,,90.68,91.11,,,Visualizer
moment,26.08,3.38,70.2,4.86,4.37,,90.51,91.11,,,Visualizer
moment,26.275,3.39,70.2,4.95,4.37,,90.61,91.14,,,Visualizer
