information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-12T14:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a3e630d-09fa-403c-adea-be2d31dafc3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.56,0.0,3.86,0.0,,198.7,174.65,,,Visualizer
moment,0.411,0.7,0.0,3.76,0.0,,197.07,175.05,,,Visualizer
moment,0.636,0.69,0.0,3.71,0.0,,195.68,175.2,,,Visualizer
moment,0.824,0.66,0.0,3.62,0.0,,195.8,175.22,,,Visualizer
moment,1.049,0.71,0.0,3.62,0.0,,196.58,175.49,,,Visualizer
moment,1.273,0.68,0.0,3.54,0.0,,197.42,175.74,,,Visualizer
moment,1.461,0.63,0.0,3.57,0.0,,198.39,176.74,,,Visualizer
moment,1.686,0.77,0.0,3.55,0.0,,199.31,178.96,,,Visualizer
moment,1.874,0.81,0.0,3.5,0.0,,200.28,181.36,,,Visualizer
moment,2.1,0.76,0.0,3.5,0.0,,201.07,183.75,,,Visualizer
moment,2.286,0.78,0.0,3.55,0.0,,201.99,186.02,,,Visualizer
moment,2.511,0.83,0.0,3.62,0.0,,202.43,188.08,,,Visualizer
moment,2.699,0.76,0.0,3.61,0.0,,202.86,189.86,,,Visualizer
moment,2.924,0.79,0.0,3.63,0.0,,203.17,191.42,,,Visualizer
moment,3.148,0.76,0.0,3.58,0.0,,203.3,192.73,,,Visualizer
moment,3.336,0.71,0.0,3.56,0.0,,202.86,193.94,,,Visualizer
