information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-07T16:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ad49ce5-1040-4865-bbd6-56e4b117b11c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.224,0.16,0.0,4.09,0.0,,199.07,193.89,,,Visualizer
moment,0.45,0.2,0.0,5.1,0.0,,198.77,194.4,,,Visualizer
moment,0.629,0.16,0.0,5.83,0.0,,196.29,194.46,,,Visualizer
moment,0.854,0.21,0.0,6.48,0.0,,195.15,194.4,,,Visualizer
moment,1.124,0.32,0.0,6.94,0.0,,195.69,194.33,,,Visualizer
moment,1.259,0.55,0.0,7.25,0.0,,196.35,194.19,,,Visualizer
moment,1.619,0.68,0.0,7.53,0.0,,197.19,194.12,,,Visualizer
moment,1.664,0.74,0.0,7.63,0.0,,198.64,194.16,,,Visualizer
moment,1.889,0.71,0.0,7.79,0.0,,199.74,194.31,,,Visualizer
moment,2.114,0.74,0.0,7.82,0.0,,200.9,194.55,,,Visualizer
moment,2.294,0.74,0.0,7.93,0.0,,201.57,194.91,,,Visualizer
moment,2.519,0.8,0.0,7.97,0.0,,202.87,195.2,,,Visualizer
moment,2.834,0.81,0.0,7.99,0.0,,203.36,195.81,,,Visualizer
moment,2.924,0.86,0.0,8.0,0.0,,203.73,196.55,,,Visualizer
moment,3.149,0.92,0.0,8.01,0.0,,203.91,197.0,,,Visualizer
moment,3.329,0.95,0.0,8.0,0.0,,203.79,197.56,,,Visualizer
moment,3.554,1.02,0.0,8.0,0.0,,203.86,198.04,,,Visualizer
moment,3.779,1.17,0.0,8.02,0.0,,203.3,198.39,,,Visualizer
moment,4.051,1.24,0.0,8.02,0.0,,203.11,198.7,,,Visualizer
moment,4.229,1.43,0.0,7.96,0.0,,202.8,198.99,,,Visualizer
moment,4.454,1.64,0.0,7.97,0.0,,202.49,199.15,,,Visualizer
moment,4.589,1.85,0.0,7.94,0.0,,202.13,199.09,,,Visualizer
moment,4.859,2.15,0.0,7.93,0.0,,201.82,199.16,,,Visualizer
moment,5.084,2.5,0.0,7.93,0.0,,201.39,199.23,,,Visualizer
moment,5.219,2.96,0.0,7.7,0.0,,201.14,199.25,,,Visualizer
moment,5.444,3.37,0.0,7.19,0.0,,200.78,199.15,,,Visualizer
moment,5.624,3.6,0.0,6.5,0.0,,200.41,199.02,,,Visualizer
moment,5.849,3.81,0.0,5.68,0.0,,200.22,198.94,,,Visualizer
moment,6.119,3.85,0.0,4.79,0.0,,200.22,199.05,,,Visualizer
moment,6.254,3.76,0.0,3.97,0.0,,199.8,198.99,,,Visualizer
moment,6.482,3.68,0.0,3.33,0.0,,199.67,198.79,,,Visualizer
moment,6.794,3.65,0.0,2.67,0.0,,199.37,198.72,,,Visualizer
moment,6.884,3.48,0.0,2.2,0.0,,199.31,198.8,,,Visualizer
moment,7.109,3.42,0.0,1.84,0.0,,199.19,198.65,,,Visualizer
moment,7.289,3.46,0.0,1.57,0.0,,199.07,198.55,,,Visualizer
moment,7.514,3.5,0.0,1.39,0.0,,198.89,198.45,,,Visualizer
moment,7.784,3.57,0.0,1.25,0.0,,198.89,198.45,,,Visualizer
moment,7.919,3.64,0.0,1.01,0.0,,198.52,198.41,,,Visualizer
moment,8.144,3.53,0.0,0.79,0.0,,198.64,198.37,,,Visualizer
moment,8.413,3.41,0.0,0.67,0.0,,198.52,198.41,,,Visualizer
moment,8.548,3.4,0.0,0.6,0.0,,198.28,198.29,,,Visualizer
moment,8.774,3.39,0.0,0.56,0.0,,198.52,198.15,,,Visualizer
moment,8.954,3.4,0.0,0.48,0.0,,198.46,198.13,,,Visualizer
moment,9.224,3.36,0.0,0.38,0.0,,198.22,198.2,,,Visualizer
moment,9.449,3.28,0.0,0.41,0.0,,198.34,198.13,,,Visualizer
moment,9.584,3.35,0.0,0.33,0.0,,198.22,198.1,,,Visualizer
moment,9.808,3.27,0.0,0.26,0.0,,198.34,198.01,,,Visualizer
moment,9.988,3.19,0.0,0.2,0.0,,198.34,197.83,,,Visualizer
moment,10.213,3.14,0.0,0.26,0.0,,198.22,197.93,,,Visualizer
moment,10.439,3.21,0.0,0.24,0.0,,198.22,197.86,,,Visualizer
moment,10.709,3.19,0.0,0.19,0.0,,198.28,197.77,,,Visualizer
moment,10.844,3.09,0.0,0.15,0.0,,198.28,197.72,,,Visualizer
moment,11.114,3.05,0.0,0.11,0.0,,198.22,197.69,,,Visualizer
moment,11.248,3.02,0.0,0.09,0.0,,198.1,197.62,,,Visualizer
moment,11.473,2.97,0.0,0.07,0.0,,198.1,197.67,,,Visualizer
moment,11.743,2.93,0.0,0.05,0.0,,198.22,197.65,,,Visualizer
moment,11.878,2.89,0.0,0.04,0.0,,198.46,197.59,,,Visualizer
moment,12.103,2.85,0.0,0.03,0.0,,198.28,197.56,,,Visualizer
moment,12.284,2.82,0.0,0.03,0.0,,198.22,197.57,,,Visualizer
moment,12.508,2.78,0.0,0.02,0.0,,198.22,197.45,,,Visualizer
moment,12.779,2.75,0.0,0.02,0.0,,198.34,197.45,,,Visualizer
moment,12.913,2.72,0.0,0.01,0.0,,198.16,197.48,,,Visualizer
moment,13.139,2.7,0.0,0.12,0.0,,198.28,197.38,,,Visualizer
moment,13.409,2.78,0.0,0.13,0.0,,198.28,197.24,,,Visualizer
moment,13.544,2.78,0.0,0.21,0.0,,198.34,197.25,,,Visualizer
moment,13.768,2.85,0.0,0.31,0.0,,198.16,197.24,,,Visualizer
moment,14.039,2.99,0.0,0.47,0.0,,198.22,197.08,,,Visualizer
moment,14.173,3.16,0.0,0.55,0.0,,197.61,197.09,,,Visualizer
moment,14.443,3.33,0.0,0.68,0.0,,197.37,197.1,,,Visualizer
moment,14.578,3.54,0.0,0.79,0.0,,197.31,197.06,,,Visualizer
moment,14.803,3.77,0.0,0.91,0.0,,196.71,197.14,,,Visualizer
moment,15.074,4.02,0.0,0.99,0.0,,196.52,197.04,,,Visualizer
moment,15.208,4.27,0.0,1.05,0.0,,196.05,196.99,,,Visualizer
moment,15.433,4.57,0.0,1.08,0.0,,195.74,197.0,,,Visualizer
