information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-11T15:29:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98bfbad-a043-4e2b-9750-8e5c1bfc6a65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.227,0.45,0.0,2.05,0.0,,202.25,197.27,,,Visualizer
moment,0.457,0.42,0.0,2.28,0.0,,202.25,197.57,,,Visualizer
moment,0.63,0.43,0.0,2.72,0.0,,201.33,197.9,,,Visualizer
moment,0.856,0.48,0.0,2.88,0.0,,196.24,197.77,,,Visualizer
moment,1.082,0.47,0.0,3.08,0.0,,194.81,197.84,,,Visualizer
moment,1.277,0.46,0.0,3.19,0.0,,195.46,197.77,,,Visualizer
moment,1.485,0.53,0.0,3.28,0.0,,196.6,197.84,,,Visualizer
moment,1.665,0.58,0.0,3.37,0.0,,197.51,197.79,,,Visualizer
moment,1.891,0.57,0.0,3.38,0.0,,198.72,197.88,,,Visualizer
moment,2.116,0.61,0.0,3.41,0.0,,199.81,197.99,,,Visualizer
moment,2.305,0.59,0.0,3.5,0.0,,200.72,198.1,,,Visualizer
moment,2.532,0.65,0.0,3.47,0.0,,201.45,198.24,,,Visualizer
moment,2.758,0.61,0.0,3.46,0.0,,202.19,198.3,,,Visualizer
moment,2.927,0.65,0.0,3.51,0.0,,203.11,198.31,,,Visualizer
moment,3.152,0.65,0.0,3.51,0.0,,203.67,198.43,,,Visualizer
moment,3.349,0.65,0.0,3.53,0.0,,203.98,198.5,,,Visualizer
moment,3.556,0.65,0.0,3.57,0.0,,204.72,198.62,,,Visualizer
moment,3.781,0.65,0.0,3.56,0.0,,204.79,198.7,,,Visualizer
moment,3.972,0.59,0.0,3.55,0.0,,205.22,198.75,,,Visualizer
moment,4.196,0.58,0.0,3.49,0.0,,205.4,198.86,,,Visualizer
moment,4.42,0.6,0.0,3.55,0.0,,205.66,198.91,,,Visualizer
moment,4.59,0.61,0.0,3.54,0.0,,205.4,198.98,,,Visualizer
moment,4.816,0.63,0.0,3.52,0.0,,205.59,198.99,,,Visualizer
moment,5.041,0.67,0.0,3.5,0.0,,205.47,199.0,,,Visualizer
moment,5.22,0.7,0.0,3.48,0.0,,205.66,199.06,,,Visualizer
moment,5.491,0.65,0.0,3.5,0.0,,205.59,199.06,,,Visualizer
moment,5.625,0.68,0.0,3.48,0.0,,205.66,199.08,,,Visualizer
moment,5.852,0.7,0.0,3.49,0.0,,205.66,199.08,,,Visualizer
moment,6.076,0.68,0.0,3.51,0.0,,205.78,198.99,,,Visualizer
moment,6.351,0.69,0.0,3.53,0.0,,205.9,199.07,,,Visualizer
moment,6.48,0.76,0.0,3.51,0.0,,205.66,199.01,,,Visualizer
moment,6.706,0.77,0.0,3.5,0.0,,205.47,199.09,,,Visualizer
moment,6.885,0.77,0.0,3.52,0.0,,205.35,199.22,,,Visualizer
moment,7.117,0.8,0.0,3.48,0.0,,205.1,199.21,,,Visualizer
moment,7.29,0.82,0.0,3.52,0.0,,205.1,199.35,,,Visualizer
moment,7.516,0.87,0.0,3.52,0.0,,204.91,199.47,,,Visualizer
moment,7.743,0.9,0.0,3.53,0.0,,205.03,199.47,,,Visualizer
moment,7.92,0.92,0.0,3.51,0.0,,204.97,199.5,,,Visualizer
moment,8.16,0.95,0.0,3.52,0.0,,204.6,199.61,,,Visualizer
moment,8.391,0.96,0.0,3.53,0.0,,204.41,199.65,,,Visualizer
moment,8.55,1.0,0.0,3.52,0.0,,204.29,199.59,,,Visualizer
moment,8.775,1.02,0.0,3.48,0.0,,203.92,199.58,,,Visualizer
moment,8.955,1.01,0.0,3.5,0.0,,203.61,199.57,,,Visualizer
moment,9.181,1.03,0.0,3.49,0.0,,203.36,199.47,,,Visualizer
moment,9.407,1.05,0.0,3.51,0.0,,203.18,199.51,,,Visualizer
moment,9.586,1.05,0.0,3.44,0.0,,202.56,199.52,,,Visualizer
moment,9.81,1.07,0.0,3.49,0.0,,202.37,199.46,,,Visualizer
moment,10.036,1.1,0.0,3.47,0.0,,202.13,199.65,,,Visualizer
moment,10.216,1.12,0.0,3.48,0.0,,201.64,199.65,,,Visualizer
moment,10.441,1.13,0.0,3.47,0.0,,201.27,199.61,,,Visualizer
moment,10.621,1.16,0.0,3.46,0.0,,201.21,199.59,,,Visualizer
moment,10.846,1.2,0.0,3.46,0.0,,201.09,199.75,,,Visualizer
moment,11.072,1.28,0.0,3.48,0.0,,201.09,199.65,,,Visualizer
moment,11.25,1.41,0.0,3.46,0.0,,200.72,199.65,,,Visualizer
moment,11.475,1.53,0.0,3.45,0.0,,200.79,199.72,,,Visualizer
moment,11.702,1.63,-0.0,3.5,0.0,,200.42,199.68,,,Visualizer
moment,11.88,1.77,0.0,3.48,0.0,,200.42,199.69,,,Visualizer
moment,12.105,1.88,0.0,3.49,0.0,,200.85,199.65,,,Visualizer
moment,12.332,2.01,0.0,3.51,0.0,,200.9,199.61,,,Visualizer
moment,12.51,2.19,0.0,3.5,0.0,,201.33,199.64,,,Visualizer
moment,12.736,2.43,0.0,3.46,0.04,,201.33,199.51,,,Visualizer
moment,12.922,2.81,0.0,3.43,0.0,,201.88,199.45,,,Visualizer
moment,13.141,3.34,0.0,3.4,0.0,,201.83,199.53,,,Visualizer
moment,13.366,4.08,0.0,3.33,0.0,,202.19,199.43,,,Visualizer
moment,13.546,4.89,0.0,3.02,0.0,,202.5,199.49,,,Visualizer
moment,13.771,5.26,0.0,2.74,0.0,,202.56,199.55,,,Visualizer
moment,13.996,5.53,0.0,2.52,0.0,,202.75,199.5,,,Visualizer
moment,14.175,6.02,0.0,2.3,0.0,,202.93,199.4,,,Visualizer
moment,14.404,6.4,0.0,2.17,0.0,,202.93,199.46,,,Visualizer
moment,14.583,6.85,0.01,2.05,0.09,,202.81,199.41,,,Visualizer
moment,14.807,7.19,0.03,1.92,0.1,,202.81,199.31,,,Visualizer
moment,15.039,7.49,0.06,1.8,0.16,,202.68,199.42,,,Visualizer
moment,15.304,7.71,0.12,1.7,0.28,,202.62,199.42,,,Visualizer
moment,15.435,7.89,0.22,1.6,0.37,,202.56,199.3,,,Visualizer
moment,15.661,8.03,0.26,1.57,0.45,,202.32,199.4,,,Visualizer
moment,15.857,8.16,0.38,1.51,0.59,,202.25,199.33,,,Visualizer
moment,16.087,8.17,0.51,1.47,0.68,,201.95,199.36,,,Visualizer
moment,16.246,8.27,0.65,1.45,0.7,,202.07,199.39,,,Visualizer
moment,16.474,8.3,0.89,1.47,0.83,,201.95,199.32,,,Visualizer
moment,16.695,8.34,1.08,1.48,0.99,,201.83,199.3,,,Visualizer
moment,16.876,8.3,1.39,1.51,1.06,,201.76,199.19,,,Visualizer
moment,17.104,8.34,1.5,1.55,1.14,,201.7,199.2,,,Visualizer
moment,17.327,8.33,1.74,1.56,1.17,,201.76,199.21,,,Visualizer
moment,17.51,8.04,2.13,1.54,1.34,,201.64,199.25,,,Visualizer
moment,17.737,7.52,2.41,1.54,1.4,,201.88,199.09,,,Visualizer
moment,17.956,7.14,2.71,1.56,1.51,,201.95,199.02,,,Visualizer
moment,18.136,6.84,3.19,1.57,1.61,,201.88,199.08,,,Visualizer
moment,18.364,6.47,3.53,1.6,1.67,,201.95,199.1,,,Visualizer
moment,18.542,6.18,3.87,1.62,1.71,,202.01,199.04,,,Visualizer
moment,18.765,5.92,4.23,1.62,1.76,,202.37,199.12,,,Visualizer
moment,18.992,5.61,4.59,1.66,1.81,,202.44,199.09,,,Visualizer
moment,19.175,5.35,5.14,1.64,1.86,,202.25,199.09,,,Visualizer
moment,19.406,5.09,5.52,1.67,1.88,,202.5,199.0,,,Visualizer
moment,19.637,4.88,5.9,1.63,1.92,,202.62,199.07,,,Visualizer
moment,19.802,4.72,6.48,1.66,1.96,,202.62,198.99,,,Visualizer
moment,20.029,4.56,6.86,1.65,1.91,,202.62,198.93,,,Visualizer
moment,20.205,4.33,7.25,1.64,1.94,,202.68,199.03,,,Visualizer
moment,20.431,4.22,7.64,1.67,1.94,,202.62,198.99,,,Visualizer
moment,20.656,4.12,8.02,1.64,1.93,,202.68,198.89,,,Visualizer
moment,20.84,3.99,8.6,1.69,1.93,,202.5,198.93,,,Visualizer
moment,21.073,3.9,8.98,1.66,1.9,,202.5,198.89,,,Visualizer
moment,21.295,3.81,9.36,1.66,1.9,,202.37,198.87,,,Visualizer
moment,21.465,3.71,9.55,1.66,1.94,,202.5,198.96,,,Visualizer
moment,21.691,3.64,10.12,1.65,1.92,,202.32,198.86,,,Visualizer
moment,21.872,3.53,10.69,1.68,1.88,,202.19,198.89,,,Visualizer
moment,22.095,3.46,11.07,1.63,1.85,,202.13,198.87,,,Visualizer
moment,22.332,3.39,11.43,1.68,1.83,,201.95,198.9,,,Visualizer
moment,22.502,3.37,11.79,1.66,1.82,,201.64,198.85,,,Visualizer
moment,22.728,3.33,12.33,1.66,1.79,,201.95,198.65,,,Visualizer
moment,22.996,3.27,12.69,1.69,1.75,,201.88,198.83,,,Visualizer
moment,23.131,3.25,13.03,1.66,1.75,,201.7,198.8,,,Visualizer
moment,23.358,3.26,13.38,1.62,1.73,,201.95,198.75,,,Visualizer
moment,23.581,3.18,13.72,1.65,1.75,,201.88,198.65,,,Visualizer
moment,23.76,3.22,14.23,1.62,1.68,,201.88,198.66,,,Visualizer
moment,23.986,3.15,14.57,1.66,1.71,,201.76,198.64,,,Visualizer
moment,24.256,3.12,15.07,1.63,1.66,,201.7,198.61,,,Visualizer
