information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-10T14:53:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbf681aa-3e4f-4b4a-b2d1-a672c9f0a2d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.263,0.75,0.0,3.83,0.0,,197.11,194.53,,,Visualizer
moment,0.447,0.66,0.0,3.06,0.0,,193.21,195.03,,,Visualizer
moment,0.669,0.63,0.0,2.39,0.0,,188.16,194.86,,,Visualizer
moment,0.853,0.71,0.0,1.86,0.0,,188.74,194.86,,,Visualizer
moment,1.08,0.7,0.0,1.45,0.0,,190.46,194.94,,,Visualizer
moment,1.256,0.6,0.0,1.12,0.0,,191.9,194.96,,,Visualizer
moment,1.48,0.61,0.0,0.87,0.0,,192.93,194.96,,,Visualizer
moment,1.703,0.5,0.0,0.68,0.0,,193.96,195.07,,,Visualizer
moment,1.931,0.49,0.0,0.53,0.0,,194.82,194.94,,,Visualizer
moment,2.158,0.4,0.0,0.41,0.0,,195.86,194.92,,,Visualizer
moment,2.38,0.41,0.0,1.31,0.0,,196.71,194.96,,,Visualizer
moment,2.604,0.34,0.0,2.81,0.0,,196.95,194.84,,,Visualizer
moment,2.833,0.37,0.0,4.1,0.0,,197.11,194.78,,,Visualizer
moment,2.935,0.43,0.0,5.04,0.0,,197.23,194.62,,,Visualizer
moment,3.142,0.48,0.0,5.76,0.0,,197.86,194.3,,,Visualizer
moment,3.371,0.54,0.0,6.36,0.0,,196.48,194.09,,,Visualizer
moment,3.597,0.66,0.0,6.76,0.0,,194.36,194.01,,,Visualizer
moment,3.772,0.77,0.0,7.11,0.0,,193.27,193.9,,,Visualizer
moment,4.003,0.81,0.0,7.37,0.0,,193.44,193.89,,,Visualizer
moment,4.177,0.95,0.0,7.56,0.0,,194.48,194.1,,,Visualizer
moment,4.449,1.1,0.0,7.7,0.0,,194.99,194.21,,,Visualizer
moment,4.628,1.25,0.0,7.68,0.0,,195.68,194.26,,,Visualizer
moment,4.808,1.39,0.0,7.56,0.0,,195.97,194.35,,,Visualizer
moment,5.046,1.47,0.0,7.2,0.0,,196.37,194.64,,,Visualizer
moment,5.262,1.58,0.0,6.66,0.0,,196.48,194.97,,,Visualizer
moment,5.438,1.64,0.0,6.16,0.0,,196.37,195.24,,,Visualizer
moment,5.669,1.68,0.0,5.71,0.0,,196.43,195.49,,,Visualizer
moment,5.909,1.75,0.0,5.15,0.0,,196.37,195.73,,,Visualizer
moment,6.119,1.76,0.0,4.56,0.0,,196.48,195.75,,,Visualizer
moment,6.341,1.69,0.0,4.02,0.0,,196.77,195.88,,,Visualizer
moment,6.522,1.69,0.0,3.53,0.0,,196.37,196.01,,,Visualizer
moment,6.698,1.65,0.0,3.0,0.0,,196.43,196.13,,,Visualizer
moment,6.938,1.55,0.0,2.49,0.0,,196.43,196.18,,,Visualizer
moment,7.102,1.59,0.0,2.0,0.0,,196.26,196.26,,,Visualizer
moment,7.33,1.55,0.0,1.56,0.0,,196.2,196.21,,,Visualizer
moment,7.508,1.4,0.0,1.21,0.0,,196.37,196.17,,,Visualizer
moment,7.736,1.33,0.0,0.94,0.0,,196.31,196.21,,,Visualizer
moment,7.96,1.25,0.0,0.73,0.0,,196.08,196.15,,,Visualizer
moment,8.138,1.17,0.0,0.57,0.0,,196.14,196.16,,,Visualizer
moment,8.368,1.14,0.0,0.57,0.0,,196.26,196.25,,,Visualizer
moment,8.589,1.19,0.0,0.52,0.0,,196.08,196.2,,,Visualizer
moment,8.767,1.18,0.0,0.62,0.0,,195.91,196.04,,,Visualizer
moment,8.995,1.3,0.0,0.53,0.0,,196.03,195.85,,,Visualizer
moment,9.174,1.26,0.0,0.42,0.0,,195.74,195.79,,,Visualizer
moment,9.415,1.29,0.0,0.32,0.0,,195.74,195.83,,,Visualizer
moment,9.627,1.24,0.0,0.25,0.0,,195.68,195.84,,,Visualizer
moment,9.802,1.17,0.0,0.2,0.0,,195.57,195.79,,,Visualizer
moment,10.078,1.13,0.0,0.15,0.0,,195.74,195.75,,,Visualizer
moment,10.3,1.1,0.0,0.12,0.0,,195.57,195.79,,,Visualizer
moment,10.523,1.11,0.0,0.24,0.0,,195.51,195.63,,,Visualizer
moment,10.795,1.15,0.0,0.21,0.0,,195.39,195.46,,,Visualizer
moment,10.91,1.12,0.0,0.16,0.0,,195.39,195.44,,,Visualizer
moment,11.063,1.17,0.0,0.27,0.0,,195.17,195.3,,,Visualizer
moment,11.289,1.2,0.0,0.23,0.0,,195.17,195.38,,,Visualizer
moment,11.482,1.17,0.0,0.18,0.0,,194.94,195.29,,,Visualizer
moment,11.695,1.23,0.0,0.14,0.0,,194.94,195.16,,,Visualizer
moment,11.921,1.2,0.0,0.11,0.0,,195.05,195.21,,,Visualizer
moment,12.097,1.15,0.0,0.08,0.0,,194.82,195.19,,,Visualizer
moment,12.335,1.13,0.0,0.07,0.0,,194.88,195.19,,,Visualizer
moment,12.504,1.09,0.0,0.05,0.0,,194.77,195.08,,,Visualizer
moment,12.728,1.13,0.0,0.19,0.0,,194.94,195.13,,,Visualizer
moment,12.956,1.13,0.0,0.24,0.0,,194.82,195.2,,,Visualizer
moment,13.134,1.17,0.0,0.27,0.0,,194.48,194.89,,,Visualizer
moment,13.359,1.17,0.0,0.21,0.0,,194.53,194.84,,,Visualizer
moment,13.582,1.2,0.0,0.17,0.0,,194.59,194.89,,,Visualizer
moment,13.764,1.26,0.0,0.13,0.0,,194.59,194.9,,,Visualizer
moment,14.037,1.18,0.0,0.1,0.0,,194.3,194.94,,,Visualizer
moment,14.26,1.14,0.0,0.08,0.0,,194.3,194.77,,,Visualizer
moment,14.439,1.13,0.0,0.06,0.0,,194.36,194.89,,,Visualizer
moment,14.618,1.1,0.0,0.08,0.0,,194.25,194.92,,,Visualizer
moment,14.799,1.15,0.0,0.18,0.0,,194.08,194.78,,,Visualizer
moment,15.038,1.14,0.0,0.15,0.0,,194.25,194.83,,,Visualizer
moment,15.277,1.11,0.0,0.26,0.0,,194.19,194.72,,,Visualizer
moment,15.428,1.18,0.0,0.23,0.0,,194.08,194.6,,,Visualizer
moment,15.653,1.17,0.0,0.18,0.0,,194.08,194.63,,,Visualizer
moment,15.835,1.25,0.0,0.14,0.0,,193.96,194.65,,,Visualizer
moment,16.059,1.24,0.0,0.11,0.0,,194.13,194.56,,,Visualizer
moment,16.283,1.22,0.0,0.27,0.0,,193.85,194.56,,,Visualizer
moment,16.464,1.31,0.0,0.46,0.0,,193.5,194.54,,,Visualizer
moment,16.709,1.4,0.0,0.61,0.0,,193.21,194.56,,,Visualizer
moment,16.917,1.49,0.0,0.78,0.0,,192.7,194.63,,,Visualizer
moment,17.093,1.59,0.0,0.96,0.0,,192.07,194.66,,,Visualizer
moment,17.319,1.72,0.0,1.1,0.0,,191.26,194.6,,,Visualizer
moment,17.497,1.84,0.0,1.28,0.0,,190.52,194.63,,,Visualizer
moment,17.725,1.99,0.0,1.42,0.0,,189.83,194.67,,,Visualizer
moment,17.948,2.15,0.0,1.48,0.0,,189.2,194.67,,,Visualizer
moment,18.22,2.29,0.0,1.59,0.0,,188.56,194.76,,,Visualizer
moment,18.442,2.51,0.0,1.6,0.0,,188.33,194.85,,,Visualizer
moment,18.67,2.64,0.0,1.69,0.0,,188.22,194.8,,,Visualizer
moment,18.775,2.77,0.0,1.7,0.0,,188.11,194.94,,,Visualizer
moment,18.982,2.93,0.0,1.78,0.0,,187.99,194.95,,,Visualizer
moment,19.171,3.16,0.0,1.71,0.0,,188.4,194.73,,,Visualizer
moment,19.389,3.31,0.0,1.7,0.0,,188.45,194.72,,,Visualizer
