information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-05-13T16:07:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf609bc-9c01-4257-8207-d549632a1469,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.002,0.35,0.0,3.83,0.0,,98.32,92.59,,,Visualizer
moment,0.179,0.38,0.0,3.14,0.0,,95.74,92.84,,,Visualizer
moment,0.404,0.36,0.0,2.68,0.0,,91.37,92.84,,,Visualizer
moment,0.674,0.42,0.0,2.32,0.0,,91.37,92.84,,,Visualizer
moment,0.81,0.43,0.0,2.07,0.0,,92.41,92.86,,,Visualizer
moment,1.034,0.29,0.0,1.88,0.0,,93.22,92.89,,,Visualizer
moment,1.214,0.33,0.0,1.76,0.0,,93.96,92.96,,,Visualizer
moment,1.484,0.28,0.0,1.64,0.0,,94.64,93.01,,,Visualizer
moment,1.619,0.29,0.0,1.72,0.0,,95.33,93.03,,,Visualizer
moment,1.844,0.26,0.0,1.57,0.0,,95.74,93.06,,,Visualizer
moment,2.114,0.23,0.0,1.5,0.0,,96.16,93.05,,,Visualizer
moment,2.294,0.22,0.0,1.52,0.0,,96.16,93.05,,,Visualizer
moment,2.519,0.22,0.0,1.57,0.0,,96.33,93.05,,,Visualizer
moment,2.744,0.17,0.0,1.52,0.0,,96.43,93.14,,,Visualizer
moment,2.924,0.18,0.0,1.48,0.0,,96.5,93.2,,,Visualizer
moment,3.105,0.16,0.0,1.55,0.0,,96.5,93.18,,,Visualizer
moment,3.374,0.13,0.0,1.5,0.0,,96.46,93.24,,,Visualizer
moment,3.509,0.14,0.0,1.46,0.0,,96.46,93.28,,,Visualizer
moment,3.734,0.14,0.0,1.45,0.0,,96.57,93.31,,,Visualizer
moment,3.959,0.1,0.0,1.48,0.0,,96.61,93.39,,,Visualizer
moment,4.184,0.12,0.0,1.54,0.0,,96.71,93.45,,,Visualizer
moment,4.364,0.19,0.0,1.52,0.0,,96.54,93.49,,,Visualizer
moment,4.544,0.16,0.0,1.52,0.0,,96.33,93.57,,,Visualizer
moment,4.769,0.12,0.0,1.53,0.0,,96.12,93.61,,,Visualizer
moment,4.994,0.13,0.0,1.57,0.0,,95.84,93.71,,,Visualizer
moment,5.175,0.16,0.0,1.52,0.0,,95.57,93.71,,,Visualizer
moment,5.401,0.12,0.0,1.55,0.0,,95.46,93.74,,,Visualizer
moment,5.579,0.13,0.0,1.5,0.0,,95.26,93.75,,,Visualizer
moment,5.804,0.16,0.0,1.52,0.0,,95.16,93.92,,,Visualizer
moment,6.029,0.16,0.0,1.51,0.0,,94.92,94.0,,,Visualizer
moment,6.209,0.17,0.0,1.53,0.0,,94.92,94.05,,,Visualizer
moment,6.479,0.17,0.0,1.51,0.0,,94.68,94.09,,,Visualizer
moment,6.659,0.16,0.0,1.52,0.0,,94.61,94.12,,,Visualizer
moment,6.839,0.22,0.0,1.47,0.0,,94.51,94.23,,,Visualizer
moment,7.109,0.16,0.0,1.45,0.0,,94.37,94.24,,,Visualizer
moment,7.289,0.16,0.0,1.47,0.0,,94.13,94.27,,,Visualizer
moment,7.469,0.15,0.0,1.45,0.0,,93.79,94.32,,,Visualizer
moment,7.741,0.19,0.0,1.51,0.0,,93.59,94.3,,,Visualizer
moment,7.874,0.23,0.0,1.5,0.0,,93.36,94.39,,,Visualizer
moment,8.099,0.27,0.0,1.52,0.0,,93.15,94.39,,,Visualizer
moment,8.369,0.25,0.0,1.51,0.0,,93.02,94.36,,,Visualizer
moment,8.504,0.25,0.0,1.52,0.0,,92.88,94.51,,,Visualizer
moment,8.729,0.26,0.0,1.51,0.0,,92.68,94.46,,,Visualizer
moment,8.999,0.3,0.0,1.52,0.0,,92.61,94.44,,,Visualizer
moment,9.134,0.3,0.0,1.52,0.0,,92.34,94.54,,,Visualizer
moment,9.359,0.3,0.0,1.51,0.0,,92.14,94.54,,,Visualizer
moment,9.539,0.32,0.0,1.48,0.0,,91.91,94.55,,,Visualizer
moment,9.811,0.32,0.0,1.53,0.0,,91.64,94.68,,,Visualizer
moment,9.989,0.33,0.0,1.52,0.0,,91.54,94.67,,,Visualizer
moment,10.169,0.33,0.0,1.52,0.0,,91.44,94.6,,,Visualizer
moment,10.395,0.35,0.0,1.53,0.0,,91.27,94.64,,,Visualizer
moment,10.619,0.36,0.0,1.54,0.0,,90.91,94.64,,,Visualizer
moment,10.844,0.38,0.0,1.55,0.0,,90.71,94.71,,,Visualizer
moment,11.024,0.41,0.0,1.55,0.0,,90.38,94.65,,,Visualizer
moment,11.249,0.4,0.0,1.5,0.0,,90.21,94.64,,,Visualizer
moment,11.429,0.41,0.0,1.48,0.0,,89.95,94.7,,,Visualizer
moment,11.654,0.44,0.0,1.49,0.0,,89.58,94.68,,,Visualizer
moment,11.834,0.43,0.0,1.47,0.0,,89.15,94.63,,,Visualizer
moment,12.059,0.45,0.0,1.51,0.0,,88.92,94.65,,,Visualizer
moment,12.284,0.42,0.0,1.48,0.0,,88.95,94.71,,,Visualizer
moment,12.553,0.45,0.0,1.47,0.0,,88.69,94.7,,,Visualizer
moment,12.689,0.45,0.0,1.48,0.0,,88.46,94.67,,,Visualizer
moment,12.869,0.46,0.0,1.49,0.0,,88.33,94.69,,,Visualizer
moment,13.094,0.47,0.0,1.49,0.0,,88.04,94.73,,,Visualizer
moment,13.364,0.46,0.0,1.43,0.0,,87.91,94.66,,,Visualizer
moment,13.499,0.45,0.0,1.5,0.0,,87.55,94.67,,,Visualizer
moment,13.724,0.46,0.0,1.45,0.0,,87.51,94.69,,,Visualizer
moment,14.039,0.48,0.0,1.49,0.0,,87.35,94.62,,,Visualizer
moment,14.174,0.49,0.0,1.46,0.0,,87.15,94.64,,,Visualizer
moment,14.354,0.49,0.0,1.46,0.0,,86.96,94.58,,,Visualizer
moment,14.624,0.51,0.0,1.49,0.0,,86.54,94.54,,,Visualizer
moment,14.849,0.52,0.0,1.46,0.0,,86.37,94.54,,,Visualizer
moment,14.984,0.52,0.0,1.54,0.0,,86.14,94.54,,,Visualizer
moment,15.164,0.53,0.0,1.47,0.0,,86.05,94.48,,,Visualizer
moment,15.389,0.54,0.0,1.56,0.0,,85.82,94.46,,,Visualizer
moment,15.614,0.58,0.0,1.46,0.0,,85.62,94.43,,,Visualizer
moment,15.838,0.59,0.0,1.56,0.0,,85.34,94.48,,,Visualizer
moment,16.109,0.64,0.0,1.46,0.0,,85.14,94.5,,,Visualizer
moment,16.243,0.67,0.0,1.55,0.0,,84.79,94.47,,,Visualizer
moment,16.423,0.73,0.0,1.47,0.0,,84.46,94.41,,,Visualizer
moment,16.739,0.77,0.0,1.51,0.0,,84.24,94.34,,,Visualizer
moment,16.829,0.83,0.0,1.47,0.0,,84.07,94.31,,,Visualizer
moment,17.056,0.88,0.0,1.49,0.0,,83.91,94.29,,,Visualizer
moment,17.279,0.96,0.0,1.49,0.0,,83.79,94.23,,,Visualizer
moment,17.548,1.04,0.0,1.64,0.0,,83.79,94.17,,,Visualizer
moment,17.683,1.16,0.0,1.79,0.0,,83.91,94.11,,,Visualizer
moment,17.909,1.29,0.0,1.88,0.0,,84.2,94.01,,,Visualizer
moment,18.089,1.43,0.1,2.05,0.1,,84.56,93.94,,,Visualizer
moment,18.358,1.55,0.1,2.12,0.1,,85.14,93.81,,,Visualizer
moment,18.493,1.66,0.1,2.22,0.1,,85.76,93.67,,,Visualizer
moment,18.809,1.77,0.2,2.29,0.2,,86.31,93.55,,,Visualizer
moment,18.989,1.92,0.2,2.34,0.2,,86.86,93.42,,,Visualizer
moment,19.168,2.09,0.2,2.35,0.1,,87.71,93.28,,,Visualizer
moment,19.348,2.29,0.2,2.42,0.1,,88.36,93.11,,,Visualizer
moment,19.618,2.45,0.2,2.47,0.1,,88.92,93.03,,,Visualizer
moment,19.799,2.67,0.6,2.49,0.5,,89.55,92.93,,,Visualizer
moment,19.978,2.92,0.6,2.51,0.4,,90.08,92.78,,,Visualizer
moment,20.158,3.23,0.5,2.46,0.3,,90.64,92.81,,,Visualizer
moment,20.43,3.51,0.6,2.46,0.4,,90.94,92.74,,,Visualizer
moment,20.609,3.88,0.6,2.44,0.4,,91.11,92.65,,,Visualizer
moment,20.833,4.3,0.6,2.4,0.0,,91.14,92.67,,,Visualizer
moment,21.058,4.82,1.1,2.38,0.5,,91.04,92.7,,,Visualizer
moment,21.238,5.49,1.1,2.38,0.5,,90.97,92.66,,,Visualizer
moment,21.421,6.21,1.1,2.33,0.5,,90.8,92.64,,,Visualizer
moment,21.643,7.07,1.5,2.31,0.91,,90.67,92.67,,,Visualizer
moment,21.868,8.08,1.6,2.26,1.01,,90.61,92.65,,,Visualizer
moment,22.093,9.17,1.6,2.04,0.5,,90.51,92.68,,,Visualizer
moment,22.274,9.56,1.7,1.81,0.6,,90.44,92.71,,,Visualizer
moment,22.498,9.64,2.1,1.57,1.01,,90.54,92.64,,,Visualizer
moment,22.679,9.67,2.2,1.39,0.6,,90.41,92.6,,,Visualizer
moment,22.903,9.87,2.6,1.17,1.01,,90.51,92.55,,,Visualizer
moment,23.084,9.63,2.6,1.12,1.01,,90.41,92.6,,,Visualizer
moment,23.309,10.06,2.9,0.91,0.7,,90.54,92.63,,,Visualizer
moment,23.533,9.6,3.0,0.9,0.91,,90.44,92.55,,,Visualizer
moment,23.714,9.9,3.0,0.81,0.91,,90.44,92.51,,,Visualizer
moment,23.983,9.75,3.1,0.74,0.5,,90.44,92.49,,,Visualizer
moment,24.119,9.68,3.5,0.71,0.91,,90.44,92.48,,,Visualizer
moment,24.343,9.74,3.5,0.67,0.91,,90.41,92.47,,,Visualizer
moment,24.613,9.75,3.6,0.64,0.6,,90.38,92.45,,,Visualizer
moment,24.749,9.7,3.6,0.59,0.6,,90.41,92.46,,,Visualizer
moment,24.973,9.76,3.8,0.58,0.3,,90.31,92.33,,,Visualizer
moment,25.244,9.71,4.2,0.59,0.7,,90.24,92.33,,,Visualizer
moment,25.423,9.73,4.2,0.6,0.7,,90.28,92.4,,,Visualizer
moment,25.648,9.78,4.6,0.58,1.01,,90.14,92.33,,,Visualizer
moment,25.783,9.72,4.6,0.6,0.91,,90.21,92.31,,,Visualizer
moment,26.058,9.79,4.7,0.58,0.4,,90.11,92.27,,,Visualizer
moment,26.235,9.69,4.8,0.57,0.6,,90.08,92.34,,,Visualizer
moment,26.413,9.68,4.9,0.63,0.7,,90.18,92.28,,,Visualizer
moment,26.687,9.8,5.0,0.6,0.4,,90.04,92.22,,,Visualizer
moment,26.863,9.67,5.3,0.59,0.7,,90.01,92.23,,,Visualizer
moment,27.043,9.64,5.8,0.62,1.11,,89.98,92.25,,,Visualizer
moment,27.269,9.73,5.8,0.61,1.01,,89.91,92.19,,,Visualizer
moment,27.493,9.7,6.3,0.62,1.31,,89.78,92.13,,,Visualizer
moment,27.673,9.69,6.3,0.68,1.31,,89.81,92.11,,,Visualizer
moment,27.898,9.81,6.3,0.61,1.01,,89.91,92.1,,,Visualizer
moment,28.123,9.64,6.4,0.65,0.6,,89.81,92.08,,,Visualizer
moment,28.303,9.63,6.5,0.66,0.7,,89.75,92.1,,,Visualizer
moment,28.528,9.77,7.2,0.6,0.91,,89.75,92.0,,,Visualizer
moment,28.708,9.61,7.3,0.69,1.01,,89.61,91.98,,,Visualizer
moment,28.933,9.88,7.3,0.62,0.91,,89.65,91.98,,,Visualizer
moment,29.158,9.61,7.4,0.69,1.01,,89.75,91.91,,,Visualizer
moment,29.338,9.7,8.0,0.68,1.51,,89.61,91.92,,,Visualizer
moment,29.608,9.66,8.1,0.68,0.91,,89.65,91.92,,,Visualizer
moment,29.743,9.62,8.2,0.74,0.91,,89.71,91.87,,,Visualizer
moment,29.968,9.7,8.3,0.72,1.01,,89.75,91.83,,,Visualizer
moment,30.238,9.61,8.4,0.76,1.01,,89.78,91.8,,,Visualizer
moment,30.373,9.74,8.5,0.77,0.5,,89.78,91.74,,,Visualizer
moment,30.599,9.64,8.8,0.75,0.7,,89.65,91.76,,,Visualizer
moment,30.868,9.67,9.7,0.77,1.41,,89.68,91.75,,,Visualizer
moment,31.049,9.58,9.8,0.78,1.41,,89.75,91.67,,,Visualizer
moment,31.228,9.72,9.9,0.73,1.51,,89.88,91.64,,,Visualizer
moment,31.408,9.61,9.9,0.84,1.41,,89.88,91.65,,,Visualizer
moment,31.678,9.75,10.6,0.76,1.71,,89.84,91.6,,,Visualizer
moment,31.858,9.57,10.6,0.86,1.61,,89.91,91.57,,,Visualizer
moment,32.038,9.81,11.0,0.79,1.21,,90.01,91.59,,,Visualizer
moment,32.308,9.51,11.0,0.83,1.11,,90.01,91.59,,,Visualizer
moment,32.488,9.61,11.4,0.87,1.41,,90.24,91.59,,,Visualizer
