information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-06T14:08:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83283d66-46d5-4acf-9498-0ea3020e417c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.23,0.0,4.21,0.0,,93.39,89.6,,,Visualizer
moment,0.224,0.22,0.0,5.37,0.0,,93.25,89.79,,,Visualizer
moment,0.494,0.25,0.0,6.06,0.0,,91.84,89.88,,,Visualizer
moment,0.629,0.29,0.0,6.63,0.0,,90.41,89.82,,,Visualizer
moment,0.855,0.33,0.0,7.06,0.0,,90.41,89.79,,,Visualizer
moment,1.035,0.36,0.0,7.34,0.0,,90.55,89.81,,,Visualizer
moment,1.305,0.4,0.0,7.55,0.0,,90.85,89.86,,,Visualizer
moment,1.484,0.41,0.0,7.71,0.0,,91.05,89.87,,,Visualizer
moment,1.709,0.45,0.0,7.83,0.0,,91.41,89.88,,,Visualizer
moment,1.935,0.56,0.0,7.92,0.0,,91.78,89.87,,,Visualizer
moment,2.115,0.64,0.0,8.02,0.0,,92.21,89.85,,,Visualizer
moment,2.295,0.68,0.0,7.99,0.0,,92.55,90.02,,,Visualizer
moment,2.564,0.66,0.0,7.94,0.0,,93.02,90.13,,,Visualizer
moment,2.7,0.66,0.0,8.0,0.0,,93.22,90.21,,,Visualizer
moment,2.924,0.67,0.0,8.0,0.0,,93.42,90.29,,,Visualizer
moment,3.149,0.66,0.0,7.98,0.0,,93.73,90.43,,,Visualizer
moment,3.375,0.66,0.0,8.06,0.0,,94.0,90.48,,,Visualizer
moment,3.554,0.66,0.0,8.01,0.0,,94.07,90.64,,,Visualizer
moment,3.779,0.64,0.0,7.99,0.0,,94.17,90.82,,,Visualizer
moment,3.959,0.65,0.0,8.01,0.0,,94.27,90.94,,,Visualizer
moment,4.186,0.69,0.0,8.05,0.0,,94.44,91.09,,,Visualizer
moment,4.409,0.71,0.0,8.01,0.0,,94.54,91.34,,,Visualizer
moment,4.589,0.77,0.0,8.06,0.0,,94.44,91.57,,,Visualizer
moment,4.814,0.87,0.0,8.02,0.0,,94.44,91.74,,,Visualizer
moment,4.994,0.97,0.0,7.99,0.0,,94.34,91.89,,,Visualizer
moment,5.219,1.08,0.0,7.95,0.0,,94.3,92.0,,,Visualizer
moment,5.489,1.21,0.0,7.94,0.0,,94.2,92.09,,,Visualizer
moment,5.625,1.34,0.1,7.97,0.1,,94.27,92.19,,,Visualizer
moment,5.851,1.52,0.1,7.95,0.1,,94.27,92.27,,,Visualizer
moment,6.119,1.72,0.1,7.97,0.1,,94.07,92.31,,,Visualizer
moment,6.254,1.95,0.1,7.95,0.1,,94.13,92.4,,,Visualizer
moment,6.479,2.22,0.1,7.92,0.1,,94.1,92.54,,,Visualizer
moment,6.659,2.55,0.1,7.88,0.0,,94.17,92.55,,,Visualizer
moment,6.931,2.98,0.1,7.63,0.0,,94.07,92.58,,,Visualizer
moment,7.109,3.46,0.1,6.97,0.0,,94.1,92.65,,,Visualizer
moment,7.289,3.64,0.1,6.25,0.0,,94.03,92.68,,,Visualizer
moment,7.56,3.72,0.1,5.44,0.0,,93.93,92.74,,,Visualizer
moment,7.739,3.69,0.1,4.67,0.0,,93.83,92.74,,,Visualizer
moment,7.919,3.64,0.2,3.98,0.1,,93.83,92.72,,,Visualizer
moment,8.189,3.52,0.3,3.4,0.2,,93.52,92.8,,,Visualizer
moment,8.37,3.44,0.5,2.93,0.39,,93.39,92.81,,,Visualizer
moment,8.549,3.39,0.7,2.48,0.59,,93.19,92.84,,,Visualizer
moment,8.774,3.32,0.9,2.19,0.78,,93.05,92.76,,,Visualizer
moment,8.999,3.36,1.1,1.96,0.88,,92.88,92.77,,,Visualizer
moment,9.179,3.36,1.2,1.76,0.88,,92.58,92.73,,,Visualizer
moment,9.404,3.36,1.4,1.63,0.88,,92.25,92.73,,,Visualizer
moment,9.584,3.38,1.7,1.49,0.98,,92.11,92.73,,,Visualizer
moment,9.809,3.38,1.7,1.42,0.78,,91.91,92.7,,,Visualizer
moment,10.034,3.36,1.9,1.33,0.78,,91.61,92.68,,,Visualizer
moment,10.214,3.37,1.9,1.23,0.69,,91.51,92.65,,,Visualizer
moment,10.439,3.34,2.2,1.17,0.78,,91.11,92.7,,,Visualizer
moment,10.619,3.33,2.4,1.14,0.69,,90.98,92.61,,,Visualizer
moment,10.844,3.32,2.6,1.11,0.78,,90.78,92.62,,,Visualizer
moment,11.069,3.31,2.6,1.18,0.69,,90.55,92.65,,,Visualizer
