information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/B L O O M 86°,text
meta,,,,,,,,,Date,2021-11-17T18:06:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Guatemala Acatenanga Gesha 2,text
meta,,,,,,,,,Description,"22 VST bskt, frz, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,60.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d68e8f11-2ad6-4493-9fb2-aff9aca027b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.042,0.05,0.0,3.96,0.0,,86.45,83.86,,,Visualizer
moment,0.267,0.04,0.0,5.04,0.0,,86.29,84.07,,,Visualizer
moment,0.447,0.06,0.0,5.98,0.0,,84.75,84.19,,,Visualizer
moment,0.672,0.07,0.0,6.54,0.0,,83.59,84.11,,,Visualizer
moment,0.852,0.06,0.0,6.95,0.0,,82.55,84.15,,,Visualizer
moment,1.077,0.06,0.0,7.32,0.0,,81.67,84.16,,,Visualizer
moment,1.392,0.2,0.0,7.53,0.0,,80.95,84.2,,,Visualizer
moment,1.482,0.49,0.0,7.7,0.0,,81.25,84.28,,,Visualizer
moment,1.707,0.72,0.0,7.84,0.0,,82.42,84.3,,,Visualizer
moment,1.978,0.9,0.0,8.03,0.0,,83.88,84.3,,,Visualizer
moment,2.112,0.99,0.0,8.05,0.0,,85.46,84.29,,,Visualizer
moment,2.336,0.94,0.0,7.93,0.0,,86.32,84.32,,,Visualizer
moment,2.517,0.91,0.0,8.0,0.0,,86.87,84.31,,,Visualizer
moment,2.786,0.85,0.0,8.03,0.0,,87.09,84.37,,,Visualizer
moment,2.966,0.78,0.0,7.96,0.0,,87.06,84.29,,,Visualizer
moment,3.155,0.75,0.0,7.9,0.0,,86.9,84.41,,,Visualizer
moment,3.372,0.75,0.0,7.9,0.0,,86.58,84.56,,,Visualizer
moment,3.597,0.78,0.0,7.82,0.0,,86.39,84.58,,,Visualizer
moment,3.777,0.84,0.0,7.71,0.0,,86.13,84.71,,,Visualizer
moment,4.052,0.89,0.0,7.5,0.0,,86.07,84.76,,,Visualizer
moment,4.227,0.95,0.0,7.3,0.0,,85.97,84.87,,,Visualizer
moment,4.406,1.02,0.0,7.05,0.0,,85.78,84.98,,,Visualizer
moment,4.632,1.1,0.0,6.76,0.0,,85.78,85.04,,,Visualizer
moment,4.857,1.16,0.0,6.42,0.0,,85.55,85.15,,,Visualizer
moment,5.037,1.2,0.0,6.06,0.0,,85.42,85.11,,,Visualizer
moment,5.262,1.28,0.0,5.81,0.0,,85.46,85.16,,,Visualizer
moment,5.532,1.28,0.0,5.12,0.0,,85.36,85.25,,,Visualizer
moment,5.666,1.12,0.0,4.3,0.0,,85.26,85.29,,,Visualizer
moment,5.892,1.01,0.0,3.53,0.0,,85.13,85.3,,,Visualizer
moment,6.072,0.91,0.0,2.88,0.0,,85.07,85.34,,,Visualizer
moment,6.297,0.84,0.0,2.26,0.0,,85.17,85.4,,,Visualizer
moment,6.477,0.77,0.0,1.76,0.0,,85.13,85.36,,,Visualizer
moment,6.702,0.73,0.0,1.37,0.0,,85.1,85.26,,,Visualizer
moment,6.972,0.7,0.0,1.18,0.0,,85.23,85.37,,,Visualizer
moment,7.107,0.72,0.0,0.94,0.0,,85.23,85.45,,,Visualizer
moment,7.331,0.68,0.2,0.74,0.19,,85.23,85.34,,,Visualizer
moment,7.603,0.66,0.2,0.57,0.19,,85.33,85.41,,,Visualizer
moment,7.736,0.65,0.2,0.44,0.19,,85.23,85.42,,,Visualizer
moment,7.962,0.64,0.2,0.35,0.19,,85.2,85.34,,,Visualizer
moment,8.142,0.63,0.5,0.27,0.47,,85.26,85.31,,,Visualizer
moment,8.411,0.63,0.6,0.21,0.38,,85.23,85.34,,,Visualizer
moment,8.592,0.62,0.7,0.16,0.38,,85.36,85.29,,,Visualizer
moment,8.772,0.62,0.8,0.13,0.56,,85.29,85.29,,,Visualizer
moment,9.044,0.62,0.7,0.1,0.47,,85.42,85.31,,,Visualizer
moment,9.222,0.62,0.7,0.08,0.19,,85.46,85.28,,,Visualizer
moment,9.401,0.61,0.9,0.06,0.28,,85.36,85.28,,,Visualizer
moment,9.673,0.61,0.9,0.05,0.19,,85.29,85.29,,,Visualizer
moment,9.807,0.61,0.9,0.04,0.19,,85.36,85.3,,,Visualizer
moment,10.031,0.61,1.0,0.03,0.28,,85.36,85.23,,,Visualizer
moment,10.257,0.61,1.0,0.02,0.28,,85.36,85.24,,,Visualizer
moment,10.436,0.61,1.1,0.02,0.38,,85.39,85.29,,,Visualizer
moment,10.661,0.6,1.1,0.01,0.19,,85.39,85.22,,,Visualizer
moment,10.886,0.6,1.1,0.01,0.09,,85.42,85.22,,,Visualizer
moment,11.112,0.6,1.3,0.01,0.28,,85.42,85.2,,,Visualizer
moment,11.292,0.6,1.5,0.01,0.47,,85.33,85.23,,,Visualizer
moment,11.472,0.6,1.4,0.0,0.28,,85.46,85.2,,,Visualizer
moment,11.697,0.59,1.4,0.0,0.28,,85.42,85.16,,,Visualizer
moment,11.922,0.59,1.4,0.0,0.28,,85.42,85.19,,,Visualizer
moment,12.101,0.59,1.4,0.0,0.09,,85.42,85.14,,,Visualizer
moment,12.327,0.59,1.4,0.0,0.0,,85.42,85.18,,,Visualizer
moment,12.596,0.59,1.4,0.0,0.0,,85.39,85.11,,,Visualizer
moment,12.731,0.58,1.4,0.0,0.0,,85.36,85.03,,,Visualizer
moment,12.957,0.58,1.6,0.0,0.19,,85.39,85.17,,,Visualizer
moment,13.227,0.59,1.6,0.0,0.19,,85.42,85.16,,,Visualizer
moment,13.362,0.58,1.6,0.0,0.19,,85.49,85.08,,,Visualizer
moment,13.586,0.58,1.8,0.0,0.38,,85.39,85.12,,,Visualizer
moment,13.766,0.58,1.8,0.0,0.38,,85.46,85.1,,,Visualizer
moment,14.038,0.58,1.8,0.0,0.19,,85.46,85.08,,,Visualizer
moment,14.216,0.58,1.8,0.0,0.19,,85.42,85.01,,,Visualizer
moment,14.396,0.58,1.8,0.0,0.19,,85.42,85.01,,,Visualizer
moment,14.667,0.58,2.0,0.0,0.19,,85.39,85.09,,,Visualizer
moment,14.846,0.58,1.9,0.0,0.09,,85.52,85.11,,,Visualizer
moment,15.026,0.57,1.9,0.0,0.09,,85.49,85.05,,,Visualizer
moment,15.251,0.57,1.9,0.0,0.09,,85.42,85.04,,,Visualizer
moment,15.476,0.57,1.9,0.0,0.09,,85.49,85.04,,,Visualizer
moment,15.656,0.57,2.1,0.0,0.28,,85.42,85.0,,,Visualizer
moment,15.971,0.56,2.0,0.0,0.09,,85.49,84.97,,,Visualizer
moment,16.061,0.56,2.0,0.0,0.09,,85.42,84.96,,,Visualizer
moment,16.287,0.56,2.0,0.0,0.09,,85.49,84.94,,,Visualizer
moment,16.511,0.56,2.1,0.0,0.19,,85.49,84.94,,,Visualizer
moment,16.737,0.56,2.1,0.0,0.09,,85.49,84.95,,,Visualizer
moment,16.916,0.56,2.2,0.0,0.19,,85.49,84.93,,,Visualizer
moment,17.141,0.56,2.1,0.0,0.09,,85.49,84.9,,,Visualizer
moment,17.411,0.56,2.3,0.0,0.28,,85.52,84.9,,,Visualizer
moment,17.546,0.55,2.4,0.0,0.38,,85.49,84.82,,,Visualizer
moment,17.727,0.55,2.3,0.0,0.28,,85.59,84.86,,,Visualizer
moment,17.951,0.55,2.3,0.0,0.09,,85.52,84.88,,,Visualizer
moment,18.229,0.55,2.3,0.0,0.09,,85.46,84.83,,,Visualizer
moment,18.356,0.55,2.3,0.0,0.09,,85.52,84.86,,,Visualizer
moment,18.581,0.55,2.3,0.0,-0.09,,85.49,84.86,,,Visualizer
moment,18.851,0.55,2.3,0.0,0.0,,85.52,84.9,,,Visualizer
