information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-24T15:10:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c928fa9-cc16-4ab5-8e6f-d44d9b9ef714,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.61,0.0,4.07,0.0,,182.6,178.37,,,Visualizer
moment,0.201,0.67,0.0,5.22,0.0,,181.39,178.71,,,Visualizer
moment,0.448,1.03,0.0,6.03,0.0,,180.75,178.68,,,Visualizer
moment,0.647,1.14,0.0,6.58,0.0,,182.14,178.65,,,Visualizer
moment,0.857,1.01,0.0,7.01,0.0,,183.47,178.71,,,Visualizer
moment,1.047,1.0,0.0,7.36,0.0,,184.59,178.92,,,Visualizer
moment,1.246,1.0,0.0,7.56,0.0,,185.63,179.43,,,Visualizer
moment,1.468,0.94,0.0,7.74,0.0,,186.27,180.28,,,Visualizer
moment,1.644,0.93,0.0,7.81,0.0,,186.92,181.13,,,Visualizer
moment,1.916,0.92,0.0,7.9,0.0,,187.15,181.97,,,Visualizer
moment,2.097,0.91,0.0,8.02,0.0,,186.98,182.92,,,Visualizer
moment,2.297,0.92,0.0,8.03,0.0,,186.98,183.49,,,Visualizer
moment,2.498,0.99,0.0,8.01,0.0,,186.62,184.21,,,Visualizer
moment,2.695,1.06,0.0,8.02,0.0,,186.16,184.85,,,Visualizer
moment,2.895,1.14,0.0,8.06,0.0,,185.93,185.4,,,Visualizer
moment,3.148,1.29,0.0,8.01,0.0,,185.51,185.64,,,Visualizer
moment,3.349,1.45,0.0,8.01,0.0,,185.28,186.01,,,Visualizer
moment,3.575,1.65,0.0,7.96,0.0,,185.05,186.26,,,Visualizer
moment,3.769,1.92,0.0,7.9,0.0,,184.87,186.36,,,Visualizer
moment,3.943,2.17,0.0,7.89,0.0,,184.52,186.51,,,Visualizer
moment,4.144,2.43,0.0,7.91,0.0,,184.47,186.64,,,Visualizer
moment,4.398,2.71,0.0,7.87,0.0,,184.59,186.5,,,Visualizer
moment,4.599,3.07,0.0,7.83,0.0,,184.52,186.44,,,Visualizer
moment,4.806,3.46,0.0,7.79,0.0,,184.47,186.49,,,Visualizer
moment,4.998,3.88,0.0,7.39,0.0,,184.47,186.43,,,Visualizer
moment,5.201,4.06,0.0,6.62,0.0,,184.23,186.34,,,Visualizer
moment,5.396,3.9,0.0,5.64,0.0,,184.41,186.43,,,Visualizer
moment,5.649,3.52,0.17,4.64,0.16,,184.06,186.34,,,Visualizer
moment,5.844,3.21,0.45,3.66,0.44,,183.65,186.45,,,Visualizer
moment,6.045,2.85,0.47,2.95,0.46,,183.54,186.29,,,Visualizer
moment,6.246,2.72,0.9,2.31,0.87,,183.47,186.33,,,Visualizer
moment,6.45,2.62,0.95,1.92,0.92,,183.31,186.27,,,Visualizer
moment,6.643,2.61,1.04,1.51,0.84,,183.13,186.2,,,Visualizer
moment,6.898,2.49,1.23,1.17,0.76,,182.78,186.18,,,Visualizer
moment,7.108,2.44,1.39,0.91,0.59,,182.9,186.11,,,Visualizer
moment,7.295,2.4,1.42,0.71,0.5,,182.6,186.13,,,Visualizer
moment,7.501,2.36,1.46,0.55,0.49,,182.55,186.13,,,Visualizer
moment,7.697,2.33,1.45,0.43,0.4,,182.6,186.11,,,Visualizer
moment,7.895,2.3,1.44,0.33,0.36,,182.72,186.0,,,Visualizer
moment,8.15,2.28,1.58,0.26,0.33,,182.43,186.15,,,Visualizer
moment,8.35,2.26,1.73,0.2,0.3,,182.43,185.95,,,Visualizer
moment,8.549,2.24,1.69,0.16,0.22,,182.43,185.87,,,Visualizer
moment,8.748,2.22,1.67,0.12,0.21,,182.37,185.84,,,Visualizer
moment,8.962,2.21,1.86,0.1,0.41,,182.43,185.91,,,Visualizer
moment,9.196,2.19,1.87,0.07,0.28,,182.49,185.79,,,Visualizer
moment,9.399,2.23,1.86,0.28,0.13,,182.31,185.69,,,Visualizer
moment,9.6,2.42,1.86,0.64,0.16,,182.2,185.76,,,Visualizer
moment,9.797,2.79,1.97,0.99,0.28,,181.51,185.79,,,Visualizer
moment,9.998,3.12,2.13,1.42,0.26,,180.69,185.82,,,Visualizer
moment,10.228,3.67,2.09,1.66,0.21,,179.25,185.7,,,Visualizer
moment,10.395,4.1,2.09,1.87,0.22,,177.63,185.69,,,Visualizer
moment,10.648,4.61,2.11,1.85,0.24,,176.25,185.72,,,Visualizer
moment,10.843,4.97,2.12,1.82,0.13,,174.8,185.78,,,Visualizer
moment,11.051,5.29,2.13,1.63,0.0,,174.05,185.87,,,Visualizer
moment,11.244,5.46,2.13,1.48,0.03,,173.48,186.0,,,Visualizer
moment,11.445,5.66,2.15,1.33,0.06,,173.02,185.99,,,Visualizer
moment,11.648,5.7,2.15,1.24,0.04,,172.84,185.92,,,Visualizer
moment,11.901,5.81,2.23,1.12,0.11,,172.73,185.92,,,Visualizer
moment,12.119,5.89,2.41,0.98,0.27,,172.91,185.96,,,Visualizer
moment,12.294,5.86,2.41,0.97,0.26,,173.25,185.89,,,Visualizer
moment,12.507,5.93,2.51,0.88,0.35,,173.42,185.91,,,Visualizer
moment,12.695,5.9,2.55,0.88,0.39,,173.65,185.9,,,Visualizer
moment,12.9,5.92,2.72,0.86,0.47,,173.83,185.99,,,Visualizer
moment,13.149,5.96,2.7,0.8,0.41,,174.05,185.9,,,Visualizer
moment,13.37,5.96,2.81,0.77,0.39,,174.52,185.74,,,Visualizer
moment,13.552,5.94,3.36,0.83,0.82,,174.75,185.74,,,Visualizer
moment,13.746,6.02,3.33,0.79,0.57,,175.15,185.74,,,Visualizer
moment,13.944,5.94,3.76,0.78,1.01,,175.44,185.73,,,Visualizer
moment,14.194,5.95,3.89,0.81,1.15,,175.49,185.71,,,Visualizer
moment,14.395,6.0,3.9,0.82,1.06,,175.73,185.68,,,Visualizer
moment,14.594,5.98,4.22,0.83,0.83,,176.13,185.62,,,Visualizer
moment,14.799,5.93,4.24,0.84,0.88,,176.3,185.5,,,Visualizer
moment,15.006,5.94,4.66,0.89,0.87,,176.36,185.38,,,Visualizer
moment,15.213,5.98,5.0,0.91,1.07,,176.59,185.59,,,Visualizer
moment,15.457,5.96,5.02,0.93,1.08,,176.36,185.45,,,Visualizer
moment,15.646,5.94,5.18,0.97,0.93,,176.65,185.36,,,Visualizer
moment,15.856,5.96,5.78,1.0,1.49,,176.47,185.34,,,Visualizer
moment,16.045,6.0,5.76,1.02,1.07,,176.47,185.22,,,Visualizer
moment,16.258,5.95,5.95,1.02,0.92,,176.07,185.28,,,Visualizer
moment,16.443,5.93,6.12,1.05,1.07,,176.13,185.28,,,Visualizer
moment,16.71,5.88,6.47,1.04,1.25,,176.13,185.25,,,Visualizer
moment,16.894,5.77,6.98,1.07,1.16,,175.89,185.28,,,Visualizer
moment,17.096,5.75,7.04,1.06,1.24,,175.67,185.13,,,Visualizer
moment,17.314,5.75,7.43,1.1,1.43,,175.33,185.13,,,Visualizer
moment,17.514,5.72,7.8,1.11,1.63,,175.15,185.18,,,Visualizer
moment,17.707,5.67,8.01,1.13,1.49,,174.63,185.09,,,Visualizer
moment,17.95,5.69,8.26,1.15,1.24,,174.23,184.95,,,Visualizer
moment,18.143,5.63,8.58,1.12,1.49,,174.05,184.93,,,Visualizer
moment,18.346,5.58,8.99,1.14,1.51,,173.83,184.91,,,Visualizer
moment,18.55,5.6,9.17,1.16,1.33,,173.48,184.85,,,Visualizer
moment,18.744,5.58,9.36,1.2,1.31,,173.19,184.7,,,Visualizer
moment,18.947,5.56,9.7,1.24,1.39,,172.91,184.81,,,Visualizer
moment,19.194,5.55,10.17,1.27,1.54,,172.84,184.64,,,Visualizer
moment,19.394,5.54,10.54,1.25,1.5,,172.5,184.47,,,Visualizer
moment,19.607,5.51,10.85,1.27,1.63,,172.15,184.52,,,Visualizer
moment,19.795,5.51,10.87,1.3,1.62,,172.04,184.55,,,Visualizer
moment,20.006,5.5,11.56,1.31,1.8,,171.63,184.36,,,Visualizer
moment,20.202,5.47,11.63,1.3,1.56,,171.63,184.29,,,Visualizer
moment,20.446,5.48,12.16,1.28,1.57,,171.52,184.22,,,Visualizer
moment,20.652,5.44,12.4,1.34,1.5,,171.18,184.14,,,Visualizer
moment,20.843,5.44,12.73,1.37,1.46,,171.23,184.1,,,Visualizer
moment,21.044,5.45,13.23,1.34,1.62,,171.0,184.01,,,Visualizer
moment,21.245,5.4,13.51,1.33,1.68,,171.06,183.9,,,Visualizer
moment,21.456,5.39,13.81,1.37,1.6,,171.06,183.8,,,Visualizer
moment,21.695,5.4,14.24,1.4,1.78,,170.89,183.68,,,Visualizer
moment,21.902,5.39,14.59,1.42,1.8,,170.89,183.61,,,Visualizer
moment,22.095,5.36,14.75,1.4,1.66,,170.89,183.73,,,Visualizer
moment,22.297,5.38,15.3,1.37,1.73,,170.78,183.45,,,Visualizer
moment,22.495,5.31,15.5,1.4,1.79,,170.6,183.3,,,Visualizer
moment,22.696,5.31,15.96,1.42,1.67,,170.72,183.34,,,Visualizer
moment,22.944,5.32,16.34,1.42,1.69,,170.72,183.13,,,Visualizer
moment,23.155,5.3,16.76,1.42,1.83,,170.66,182.96,,,Visualizer
moment,23.346,5.31,17.09,1.42,1.73,,170.78,182.87,,,Visualizer
moment,23.544,5.26,17.31,1.45,1.75,,170.66,182.77,,,Visualizer
moment,23.749,5.29,17.76,1.43,1.74,,170.6,182.71,,,Visualizer
moment,23.947,5.24,18.22,1.44,1.82,,170.6,182.61,,,Visualizer
moment,24.2,5.23,18.5,1.46,1.68,,170.37,182.47,,,Visualizer
moment,24.407,5.22,18.82,1.44,1.68,,170.6,182.35,,,Visualizer
moment,24.598,5.23,19.15,1.43,1.63,,170.43,182.27,,,Visualizer
moment,24.794,5.18,19.66,1.46,1.84,,170.26,182.25,,,Visualizer
moment,24.995,5.22,19.85,1.43,1.78,,170.49,182.2,,,Visualizer
moment,25.194,5.16,20.1,1.44,1.64,,170.31,182.01,,,Visualizer
moment,25.448,5.12,20.73,1.43,1.71,,170.26,182.01,,,Visualizer
moment,25.644,5.14,20.73,1.43,1.71,,170.31,181.9,,,Visualizer
moment,25.865,5.1,21.35,1.45,1.64,,170.14,181.95,,,Visualizer
moment,26.043,5.14,21.47,1.45,1.57,,170.37,181.83,,,Visualizer
moment,26.26,5.1,21.94,1.41,1.65,,170.49,181.54,,,Visualizer
moment,26.455,5.05,22.08,1.45,1.58,,170.31,181.54,,,Visualizer
moment,26.694,5.07,22.71,1.45,1.76,,170.37,181.49,,,Visualizer
moment,26.898,5.04,23.03,1.47,1.63,,170.08,181.37,,,Visualizer
moment,27.095,5.03,23.32,1.47,1.65,,170.43,181.19,,,Visualizer
moment,27.296,5.06,23.56,1.46,1.57,,170.26,181.06,,,Visualizer
moment,27.504,5.0,23.88,1.45,1.38,,170.08,181.12,,,Visualizer
moment,27.721,4.97,24.45,1.48,1.68,,170.26,180.98,,,Visualizer
moment,27.944,5.02,24.7,1.48,1.62,,170.31,180.89,,,Visualizer
moment,28.144,4.99,25.03,1.46,1.66,,170.02,180.81,,,Visualizer
moment,28.349,4.95,25.31,1.44,1.69,,169.91,180.78,,,Visualizer
moment,28.559,4.92,25.75,1.44,1.81,,170.02,180.59,,,Visualizer
moment,28.75,4.98,26.07,1.4,1.57,,170.14,180.49,,,Visualizer
moment,28.943,4.89,26.36,1.43,1.61,,170.08,180.65,,,Visualizer
moment,29.223,4.92,26.85,1.39,1.6,,170.08,180.41,,,Visualizer
moment,29.394,4.9,26.97,1.38,1.61,,169.97,180.29,,,Visualizer
moment,29.594,4.85,27.39,1.38,1.59,,170.2,180.17,,,Visualizer
moment,29.794,4.87,27.65,1.4,1.53,,170.02,180.13,,,Visualizer
moment,29.996,4.86,27.83,1.4,1.59,,170.14,180.04,,,Visualizer
moment,30.194,4.83,28.09,1.45,1.46,,170.02,179.92,,,Visualizer
moment,30.444,4.87,28.66,1.38,1.64,,169.97,179.84,,,Visualizer
moment,30.65,4.77,28.97,1.38,1.53,,169.97,179.8,,,Visualizer
moment,30.856,4.81,29.23,1.4,1.53,,169.91,179.68,,,Visualizer
moment,31.044,4.8,29.54,1.42,1.53,,169.91,179.7,,,Visualizer
moment,31.257,4.77,29.96,1.41,1.55,,169.62,179.49,,,Visualizer
moment,31.461,4.79,30.24,1.36,1.53,,169.68,179.4,,,Visualizer
