information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-14T16:30:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6450ece-a015-4d07-a74b-45dc3cf53f40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,2.43,0.0,,92.26,88.66,,,Visualizer
moment,0.227,0.01,0.0,2.62,0.0,,92.16,88.89,,,Visualizer
moment,0.402,0.01,0.0,2.77,0.0,,92.09,88.87,,,Visualizer
moment,0.627,0.01,0.0,2.98,0.0,,90.39,88.86,,,Visualizer
moment,0.897,0.03,0.0,3.16,0.0,,88.7,88.93,,,Visualizer
moment,1.077,0.06,0.0,3.31,0.0,,87.81,88.92,,,Visualizer
moment,1.257,0.09,0.0,3.42,0.0,,87.64,88.9,,,Visualizer
moment,1.53,0.12,0.0,3.49,0.0,,87.45,89.08,,,Visualizer
moment,1.707,0.12,0.0,3.58,0.0,,87.38,89.15,,,Visualizer
moment,1.887,0.18,0.0,3.66,0.0,,86.89,89.26,,,Visualizer
moment,2.157,0.25,0.0,3.72,0.0,,86.57,89.34,,,Visualizer
moment,2.337,0.4,0.0,3.78,0.0,,86.27,89.43,,,Visualizer
moment,2.562,0.56,0.0,3.81,0.0,,86.4,89.5,,,Visualizer
moment,2.742,0.62,0.0,3.84,0.0,,86.89,89.56,,,Visualizer
moment,2.967,0.61,0.0,3.87,0.0,,87.58,89.53,,,Visualizer
moment,3.147,0.68,0.0,3.9,0.0,,88.14,89.46,,,Visualizer
moment,3.327,0.69,0.0,3.92,0.0,,88.89,89.42,,,Visualizer
moment,3.552,0.74,0.0,3.94,0.0,,89.75,89.46,,,Visualizer
moment,3.777,0.78,0.0,3.98,0.0,,90.45,89.66,,,Visualizer
moment,3.957,0.79,0.0,3.95,0.0,,90.98,89.71,,,Visualizer
moment,4.272,0.8,0.0,4.0,0.0,,91.45,89.83,,,Visualizer
moment,4.407,0.87,0.0,3.99,0.0,,91.96,90.03,,,Visualizer
moment,4.587,0.88,0.0,3.98,0.0,,92.56,90.31,,,Visualizer
moment,4.812,0.89,0.0,4.0,0.0,,92.8,90.52,,,Visualizer
moment,5.084,0.96,0.0,3.96,0.0,,93.21,90.75,,,Visualizer
moment,5.217,1.0,0.0,3.96,0.0,,93.58,90.92,,,Visualizer
moment,5.442,1.01,0.0,3.99,0.0,,93.75,91.15,,,Visualizer
moment,5.622,1.03,0.0,3.99,0.0,,94.02,91.32,,,Visualizer
moment,5.892,1.06,0.0,4.0,0.0,,93.96,91.46,,,Visualizer
moment,6.072,1.06,0.0,4.03,0.0,,93.99,91.68,,,Visualizer
moment,6.252,1.1,0.0,4.01,0.0,,94.02,91.74,,,Visualizer
moment,6.522,1.12,0.0,4.0,0.0,,94.06,91.81,,,Visualizer
moment,6.658,1.16,0.0,4.03,0.0,,94.09,91.97,,,Visualizer
moment,6.882,1.2,0.0,4.03,0.0,,93.79,92.05,,,Visualizer
moment,7.152,1.19,0.0,4.01,0.0,,93.75,92.06,,,Visualizer
moment,7.287,1.26,0.0,4.04,0.0,,93.75,92.14,,,Visualizer
moment,7.512,1.35,0.0,4.01,0.0,,93.61,92.19,,,Visualizer
moment,7.782,1.48,0.0,4.0,0.0,,93.51,92.22,,,Visualizer
moment,7.962,1.61,0.0,4.06,0.0,,93.51,92.3,,,Visualizer
moment,8.142,1.72,0.0,4.07,0.0,,93.45,92.25,,,Visualizer
moment,8.367,1.89,0.0,4.07,0.0,,93.34,92.33,,,Visualizer
moment,8.592,2.12,0.0,4.02,0.0,,93.17,92.29,,,Visualizer
moment,8.772,2.36,0.0,4.0,0.0,,93.04,92.39,,,Visualizer
moment,8.981,2.64,0.0,3.97,0.0,,93.07,92.27,,,Visualizer
moment,9.177,3.04,0.0,3.99,0.0,,92.9,92.28,,,Visualizer
moment,9.402,3.63,0.0,3.99,0.0,,92.53,92.32,,,Visualizer
moment,9.582,4.36,0.0,3.84,0.0,,92.53,92.27,,,Visualizer
moment,9.807,4.98,0.0,3.49,0.0,,92.29,92.19,,,Visualizer
moment,10.032,5.27,0.0,3.05,0.0,,92.06,92.16,,,Visualizer
moment,10.257,5.41,0.0,2.66,0.0,,92.09,92.17,,,Visualizer
moment,10.437,5.63,0.0,2.3,0.0,,91.96,92.14,,,Visualizer
moment,10.706,5.71,0.0,2.01,0.0,,91.82,92.06,,,Visualizer
moment,10.842,5.79,0.1,1.72,0.1,,91.72,92.1,,,Visualizer
moment,11.067,5.87,0.3,1.5,0.3,,91.52,92.01,,,Visualizer
moment,11.247,5.88,0.3,1.34,0.3,,91.49,91.95,,,Visualizer
moment,11.472,5.93,0.5,1.17,0.49,,91.32,91.86,,,Visualizer
moment,11.696,5.95,0.6,1.05,0.59,,91.32,91.91,,,Visualizer
moment,11.967,6.01,1.0,0.91,0.69,,91.32,91.9,,,Visualizer
moment,12.102,5.95,1.1,0.89,0.79,,91.15,91.87,,,Visualizer
moment,12.327,6.01,1.1,0.79,0.59,,91.15,91.8,,,Visualizer
moment,12.507,6.03,1.2,0.74,0.69,,91.12,91.76,,,Visualizer
moment,12.732,6.05,1.3,0.68,0.59,,90.95,91.78,,,Visualizer
moment,12.956,6.02,1.6,0.64,0.59,,90.85,91.77,,,Visualizer
moment,13.136,5.99,1.6,0.66,0.49,,90.85,91.67,,,Visualizer
moment,13.407,6.03,1.6,0.62,0.49,,90.75,91.64,,,Visualizer
moment,13.587,5.96,2.0,0.64,0.79,,90.62,91.56,,,Visualizer
moment,13.767,6.06,2.0,0.61,0.69,,90.55,91.51,,,Visualizer
moment,13.992,6.03,2.2,0.6,0.59,,90.55,91.49,,,Visualizer
moment,14.217,5.95,2.3,0.63,0.69,,90.45,91.44,,,Visualizer
moment,14.397,6.02,2.5,0.63,0.89,,90.35,91.36,,,Visualizer
moment,14.621,5.94,2.8,0.67,0.79,,90.32,91.36,,,Visualizer
moment,14.801,5.99,2.8,0.68,0.79,,90.29,91.28,,,Visualizer
moment,15.026,5.99,3.2,0.68,0.98,,90.25,91.25,,,Visualizer
moment,15.252,5.9,3.2,0.73,0.89,,90.19,91.24,,,Visualizer
moment,15.477,6.02,3.5,0.72,0.89,,90.22,91.23,,,Visualizer
moment,15.701,5.91,3.6,0.76,0.79,,89.99,91.21,,,Visualizer
