information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-05-15T05:44:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbd94eac-f711-426a-9e9f-b705dddb4571,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.226,1.19,-356.28,4.25,-233.21,,93.93,87.68,,,Visualizer
moment,0.451,1.4,-356.28,5.16,-233.21,,89.89,87.86,,,Visualizer
moment,0.765,1.85,-356.28,5.79,-233.21,,90.79,87.92,,,Visualizer
moment,0.99,1.84,-356.28,6.3,-233.21,,92.17,88.0,,,Visualizer
moment,1.215,1.92,-356.28,6.74,-233.21,,93.42,88.13,,,Visualizer
moment,1.53,1.97,-356.28,6.93,-233.21,,94.52,88.3,,,Visualizer
moment,1.71,1.93,-356.28,6.95,-233.21,,95.17,88.54,,,Visualizer
moment,2.025,1.92,-356.28,6.65,-233.21,,95.76,89.08,,,Visualizer
moment,2.205,1.7,-356.28,6.15,-233.21,,96.07,89.76,,,Visualizer
moment,2.474,1.6,-356.28,5.46,-233.21,,96.32,90.36,,,Visualizer
moment,2.789,1.5,-356.28,4.52,-233.21,,96.39,91.03,,,Visualizer
moment,3.06,1.26,-356.28,3.64,-233.21,,96.28,91.61,,,Visualizer
moment,3.285,1.07,-356.28,2.84,-233.21,,96.46,92.15,,,Visualizer
moment,3.51,0.99,-356.28,2.21,-233.21,,96.35,92.58,,,Visualizer
moment,3.69,0.83,-356.28,1.72,-233.21,,96.07,92.86,,,Visualizer
moment,4.004,0.73,-356.28,1.33,-233.21,,95.62,93.05,,,Visualizer
moment,4.232,0.91,-356.28,1.04,-233.21,,95.48,93.25,,,Visualizer
moment,4.455,1.1,-356.28,0.81,-233.21,,95.21,93.44,,,Visualizer
moment,4.77,1.04,-356.28,0.63,-233.21,,95.0,93.53,,,Visualizer
moment,4.95,0.99,-356.28,0.49,-233.21,,94.72,93.63,,,Visualizer
moment,5.264,1.07,-356.28,0.38,-233.21,,94.83,93.67,,,Visualizer
moment,5.49,1.01,-356.28,0.3,-233.21,,94.86,93.77,,,Visualizer
moment,5.714,0.93,-356.28,0.23,-233.21,,94.79,93.89,,,Visualizer
moment,6.03,0.86,-356.28,0.18,-233.21,,94.86,93.93,,,Visualizer
moment,6.21,0.72,-356.28,0.14,-233.21,,94.66,93.9,,,Visualizer
moment,6.481,0.79,-356.28,0.11,-233.21,,94.83,93.91,,,Visualizer
moment,6.705,0.81,-356.28,0.08,-233.21,,94.79,93.94,,,Visualizer
moment,7.065,0.73,-356.28,0.07,-233.21,,95.0,93.97,,,Visualizer
moment,7.29,0.7,-356.28,0.05,-233.21,,95.31,93.92,,,Visualizer
moment,7.469,0.66,-356.28,0.04,-233.21,,95.66,93.91,,,Visualizer
moment,7.786,0.6,-356.28,0.03,-233.21,,96.53,93.96,,,Visualizer
moment,8.01,0.59,-356.28,0.02,-233.21,,97.26,93.92,,,Visualizer
moment,8.191,0.6,-356.28,0.02,-233.21,,97.96,93.88,,,Visualizer
moment,8.46,0.63,-356.28,0.01,-233.21,,98.61,93.94,,,Visualizer
moment,8.69,0.66,-356.28,0.01,-233.21,,99.21,94.05,,,Visualizer
moment,8.955,0.68,-356.28,0.01,-233.21,,99.68,94.06,,,Visualizer
moment,9.269,0.64,-356.28,0.01,-233.21,,100.32,94.06,,,Visualizer
moment,9.45,0.59,-356.28,0.01,-233.21,,100.69,93.99,,,Visualizer
moment,9.72,0.57,-356.28,0.0,-233.21,,101.16,94.09,,,Visualizer
moment,9.946,0.55,-356.28,0.0,-233.21,,101.45,94.1,,,Visualizer
moment,10.215,0.51,-356.28,0.0,-233.21,,101.67,94.07,,,Visualizer
moment,10.441,0.5,-356.28,0.0,-233.21,,102.04,94.12,,,Visualizer
moment,10.714,0.51,-356.28,0.0,-233.21,,102.22,94.08,,,Visualizer
moment,10.936,0.53,-356.28,0.0,-233.21,,102.33,94.05,,,Visualizer
moment,11.204,0.53,-356.28,0.0,-233.21,,102.41,94.08,,,Visualizer
moment,11.519,0.48,-356.28,0.0,-233.21,,102.67,94.04,,,Visualizer
moment,11.699,0.6,-356.28,0.0,-233.21,,102.7,94.14,,,Visualizer
moment,11.969,0.68,-356.28,0.0,-233.21,,102.89,94.13,,,Visualizer
moment,12.194,0.6,-356.28,0.0,-233.21,,102.96,94.13,,,Visualizer
moment,12.465,0.52,-356.28,0.0,-233.21,,103.0,94.2,,,Visualizer
moment,12.69,0.52,-356.28,0.0,-233.21,,102.96,94.27,,,Visualizer
moment,13.004,0.55,-356.28,0.0,-233.21,,102.96,94.36,,,Visualizer
moment,13.185,0.52,-356.28,0.0,-233.21,,102.85,94.37,,,Visualizer
moment,13.455,0.46,-356.28,0.0,-233.21,,102.96,94.53,,,Visualizer
moment,13.776,0.47,-356.28,0.0,-233.21,,102.85,94.68,,,Visualizer
moment,13.949,0.46,-356.28,0.0,-233.21,,102.74,94.66,,,Visualizer
moment,14.219,0.43,-356.28,0.0,-233.21,,102.74,94.69,,,Visualizer
moment,14.444,0.41,-356.28,0.0,-233.21,,102.82,94.83,,,Visualizer
moment,14.714,0.49,-356.28,0.0,-233.21,,102.63,94.84,,,Visualizer
moment,14.939,0.57,-356.28,0.0,-233.21,,102.82,94.9,,,Visualizer
moment,15.209,0.61,-356.28,0.0,-233.21,,102.7,95.01,,,Visualizer
moment,15.435,0.55,-356.28,0.0,-233.21,,102.85,95.22,,,Visualizer
moment,15.704,0.49,-356.28,0.0,-233.21,,102.67,95.38,,,Visualizer
moment,15.93,0.57,-356.28,0.0,-233.21,,102.7,95.51,,,Visualizer
moment,16.199,0.52,-356.28,0.0,-233.21,,102.67,95.68,,,Visualizer
moment,16.471,0.48,-356.28,0.0,-233.21,,102.55,95.77,,,Visualizer
moment,16.694,0.51,-356.28,0.0,-233.21,,102.59,95.94,,,Visualizer
moment,17.009,0.4,-356.28,0.0,-233.21,,102.55,95.99,,,Visualizer
moment,17.189,0.34,-356.28,0.0,-233.21,,102.3,96.04,,,Visualizer
moment,17.46,0.35,-356.28,0.0,-233.21,,102.22,96.08,,,Visualizer
moment,17.684,0.29,-356.28,0.0,-233.21,,102.15,96.03,,,Visualizer
moment,17.954,0.32,-356.28,0.0,-233.21,,102.26,95.99,,,Visualizer
moment,18.18,0.34,-356.28,0.0,-233.21,,102.04,96.02,,,Visualizer
moment,18.449,0.38,-356.28,0.0,-233.21,,102.11,96.02,,,Visualizer
moment,18.719,0.42,-356.28,0.0,-233.21,,102.04,96.05,,,Visualizer
moment,18.944,0.45,-356.28,0.0,-233.21,,101.96,96.08,,,Visualizer
moment,19.214,0.35,-356.28,0.0,-233.21,,101.96,96.09,,,Visualizer
moment,19.44,0.33,-356.28,0.0,-233.21,,101.78,96.18,,,Visualizer
moment,19.711,0.29,-356.28,0.0,-233.21,,101.67,96.13,,,Visualizer
moment,19.934,0.2,-356.28,0.0,-233.21,,101.6,96.21,,,Visualizer
moment,20.204,0.18,-356.28,0.0,-233.21,,101.45,96.37,,,Visualizer
moment,20.429,0.19,-356.28,0.0,-233.21,,101.38,96.4,,,Visualizer
moment,20.7,0.18,-356.28,0.0,-233.21,,101.38,96.49,,,Visualizer
moment,21.014,0.15,-356.28,0.0,-233.21,,101.3,96.71,,,Visualizer
moment,21.195,0.16,-356.28,0.08,-233.21,,101.23,96.83,,,Visualizer
moment,21.465,0.17,-356.28,0.95,-233.21,,101.23,97.02,,,Visualizer
moment,21.689,0.18,-356.28,2.3,-233.21,,100.94,97.08,,,Visualizer
moment,21.959,0.17,-356.28,3.65,-233.21,,100.8,97.03,,,Visualizer
moment,22.185,0.28,-356.28,4.62,-233.21,,100.54,97.08,,,Visualizer
moment,22.454,0.52,-356.28,5.49,-233.21,,99.89,97.16,,,Visualizer
moment,22.679,0.45,-356.28,6.12,-233.21,,99.07,97.3,,,Visualizer
moment,22.949,0.6,-356.28,6.55,-233.21,,98.39,97.35,,,Visualizer
moment,23.219,0.83,-356.28,6.91,-233.21,,97.44,97.31,,,Visualizer
moment,23.445,0.86,-356.28,7.17,-233.21,,96.7,97.3,,,Visualizer
moment,23.714,0.98,-356.28,7.39,-233.21,,96.21,97.25,,,Visualizer
moment,23.939,1.06,-356.28,7.6,-233.21,,95.9,97.15,,,Visualizer
moment,24.21,1.13,-356.28,7.73,-233.21,,95.83,96.88,,,Visualizer
moment,24.434,1.24,-356.28,7.85,-233.21,,95.86,96.83,,,Visualizer
moment,24.704,1.28,-356.28,7.89,-233.21,,95.9,96.78,,,Visualizer
moment,24.929,1.36,-356.28,7.94,-233.21,,95.86,96.6,,,Visualizer
moment,25.199,1.44,-356.28,7.98,-233.21,,95.79,96.5,,,Visualizer
moment,25.469,1.52,-356.28,8.06,-233.21,,95.76,96.43,,,Visualizer
moment,25.694,1.64,-356.28,8.08,-233.21,,95.69,96.37,,,Visualizer
moment,25.964,1.92,-356.28,8.06,-233.21,,95.59,96.28,,,Visualizer
moment,26.19,2.86,-356.28,8.06,-233.21,,95.41,96.21,,,Visualizer
moment,26.459,5.61,-356.28,8.1,-233.21,,95.07,96.17,,,Visualizer
moment,26.684,6.53,-356.28,8.15,-233.21,,94.48,96.16,,,Visualizer
moment,26.954,6.06,-356.28,8.08,-233.21,,93.8,96.1,,,Visualizer
moment,27.181,5.99,-356.28,8.01,-233.21,,92.91,96.0,,,Visualizer
moment,27.449,5.84,-356.28,7.96,-233.21,,92.47,95.86,,,Visualizer
moment,27.674,5.82,-356.28,7.81,-233.21,,91.96,95.71,,,Visualizer
moment,27.945,5.85,-356.28,7.71,-233.21,,92.03,95.44,,,Visualizer
moment,28.214,5.82,-356.28,7.65,-233.21,,92.0,95.17,,,Visualizer
moment,28.44,5.84,-356.28,7.53,-233.21,,92.3,95.08,,,Visualizer
moment,28.709,5.93,-356.28,7.51,-233.21,,92.71,94.9,,,Visualizer
