information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 187°F,text
meta,,,,,,,,,Date,2021-09-12T15:14:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab4628cc-7213-4506-be21-38acbd033039,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.003,0.0,0.0,3.26,0.0,,189.06,184.71,,,Visualizer
moment,0.224,0.0,0.0,4.46,0.0,,188.94,185.16,,,Visualizer
moment,0.408,0.0,0.0,5.9,0.0,,187.07,185.27,,,Visualizer
moment,0.629,0.0,0.0,6.92,0.0,,184.8,185.18,,,Visualizer
moment,0.853,0.0,0.0,7.76,0.0,,183.29,185.39,,,Visualizer
moment,1.034,0.0,0.0,8.47,0.0,,182.54,185.82,,,Visualizer
moment,1.259,0.0,0.0,8.93,0.0,,181.5,186.0,,,Visualizer
moment,1.484,0.04,0.0,9.28,0.0,,180.35,186.18,,,Visualizer
moment,1.664,0.29,0.0,9.6,0.0,,179.36,186.38,,,Visualizer
moment,1.889,0.6,0.0,9.7,0.0,,179.83,186.28,,,Visualizer
moment,2.073,0.84,0.0,9.74,0.0,,181.5,185.94,,,Visualizer
moment,2.295,1.02,0.0,9.78,0.0,,183.06,185.47,,,Visualizer
moment,2.519,1.2,0.0,9.72,0.0,,184.68,185.3,,,Visualizer
moment,2.698,1.36,0.0,9.64,0.0,,186.2,185.4,,,Visualizer
moment,2.924,1.49,0.0,9.48,0.0,,187.36,185.61,,,Visualizer
moment,3.149,1.68,0.0,9.31,0.0,,188.19,185.91,,,Visualizer
moment,3.328,1.89,0.0,9.22,0.0,,188.89,186.2,,,Visualizer
moment,3.554,2.12,0.0,8.96,0.0,,188.89,186.44,,,Visualizer
moment,3.734,2.35,0.0,8.65,0.0,,189.42,186.78,,,Visualizer
moment,3.959,2.56,0.0,8.2,0.0,,189.53,186.96,,,Visualizer
moment,4.184,2.76,0.0,7.7,0.0,,189.65,187.32,,,Visualizer
moment,4.363,2.93,0.0,7.13,0.0,,189.77,187.56,,,Visualizer
moment,4.588,3.09,0.0,6.47,0.0,,189.42,187.63,,,Visualizer
moment,4.813,3.2,0.0,5.8,0.0,,189.59,187.73,,,Visualizer
moment,4.993,3.31,0.0,5.12,0.0,,189.35,187.88,,,Visualizer
moment,5.219,3.37,0.0,4.41,0.0,,189.18,187.86,,,Visualizer
moment,5.399,3.38,0.0,3.75,0.0,,189.18,187.99,,,Visualizer
moment,5.623,3.34,0.0,3.15,0.0,,189.18,187.95,,,Visualizer
moment,5.849,3.29,0.1,2.71,0.1,,189.0,187.94,,,Visualizer
moment,6.029,3.32,0.2,2.2,0.19,,188.89,187.93,,,Visualizer
moment,6.254,3.22,0.4,1.8,0.38,,188.77,188.01,,,Visualizer
moment,6.479,3.17,0.4,1.63,0.38,,188.71,187.99,,,Visualizer
moment,6.658,3.25,0.6,1.31,0.57,,188.42,187.94,,,Visualizer
moment,6.883,3.15,0.8,1.03,0.67,,188.42,187.92,,,Visualizer
moment,7.109,3.07,0.8,0.93,0.57,,188.54,187.87,,,Visualizer
moment,7.288,3.1,1.0,0.74,0.57,,188.24,187.77,,,Visualizer
moment,7.514,3.03,1.1,0.73,0.67,,188.3,187.74,,,Visualizer
moment,7.696,3.08,1.1,0.68,0.38,,188.19,187.66,,,Visualizer
moment,7.918,3.11,1.1,0.54,0.29,,188.12,187.62,,,Visualizer
moment,8.143,3.01,1.3,0.48,0.38,,187.95,187.47,,,Visualizer
moment,8.323,3.01,1.3,0.46,0.38,,188.01,187.47,,,Visualizer
moment,8.551,3.02,1.5,0.36,0.38,,187.66,187.44,,,Visualizer
moment,8.729,2.98,1.6,0.46,0.38,,187.71,187.28,,,Visualizer
moment,8.955,3.06,1.7,0.45,0.57,,187.48,187.2,,,Visualizer
moment,9.178,3.06,1.7,0.35,0.38,,187.54,187.23,,,Visualizer
moment,9.359,2.99,1.7,0.35,0.38,,187.6,187.1,,,Visualizer
moment,9.583,3.01,1.7,0.35,0.19,,187.48,186.97,,,Visualizer
moment,9.809,3.02,1.8,0.28,0.19,,187.25,186.78,,,Visualizer
moment,9.99,2.97,1.9,0.38,0.19,,187.43,186.8,,,Visualizer
moment,10.217,3.06,2.0,0.4,0.29,,187.13,186.8,,,Visualizer
moment,10.438,3.09,2.2,0.32,0.48,,187.01,186.72,,,Visualizer
moment,10.622,3.02,2.2,0.25,0.48,,186.78,186.69,,,Visualizer
moment,10.845,2.99,2.2,0.21,0.38,,186.9,186.58,,,Visualizer
moment,11.026,2.99,2.4,0.29,0.48,,186.9,186.58,,,Visualizer
moment,11.248,3.02,2.3,0.23,0.29,,186.95,186.57,,,Visualizer
moment,11.474,2.97,2.3,0.21,0.1,,186.9,186.43,,,Visualizer
moment,11.653,3.0,2.3,0.38,0.1,,186.6,186.36,,,Visualizer
moment,11.883,3.11,2.5,0.32,0.29,,186.49,186.46,,,Visualizer
moment,12.103,3.04,2.6,0.25,0.19,,186.49,186.35,,,Visualizer
moment,12.283,2.99,2.5,0.19,0.19,,186.55,186.21,,,Visualizer
moment,12.509,2.97,2.7,0.25,0.38,,186.08,186.24,,,Visualizer
moment,12.688,3.01,2.7,0.25,0.38,,186.37,186.21,,,Visualizer
moment,12.914,3.02,2.7,0.2,0.19,,186.43,186.13,,,Visualizer
moment,13.183,2.96,2.8,0.23,0.19,,186.03,186.15,,,Visualizer
moment,13.319,3.03,2.9,0.36,0.38,,185.96,186.12,,,Visualizer
moment,13.543,3.12,2.9,0.29,0.29,,185.85,186.2,,,Visualizer
moment,13.769,3.05,3.1,0.23,0.38,,185.91,186.06,,,Visualizer
moment,13.948,3.01,3.0,0.18,0.29,,185.96,186.06,,,Visualizer
moment,14.173,2.99,3.1,0.14,0.29,,185.73,185.99,,,Visualizer
moment,14.353,2.96,3.1,0.19,0.19,,186.03,186.01,,,Visualizer
moment,14.578,2.99,3.3,0.22,0.38,,185.68,186.0,,,Visualizer
moment,14.803,3.01,3.4,0.18,0.29,,185.73,185.99,,,Visualizer
moment,14.983,2.97,3.4,0.33,0.38,,185.62,185.88,,,Visualizer
moment,15.211,3.12,3.5,0.71,0.38,,185.56,185.85,,,Visualizer
moment,15.433,3.49,3.5,1.3,0.38,,185.44,185.78,,,Visualizer
moment,15.613,4.09,3.5,1.88,0.38,,185.04,185.71,,,Visualizer
moment,15.838,4.92,3.5,2.29,0.1,,184.86,185.64,,,Visualizer
moment,16.063,5.75,3.5,2.48,0.1,,184.68,185.7,,,Visualizer
moment,16.245,6.52,3.6,2.43,0.1,,184.86,185.73,,,Visualizer
moment,16.468,7.09,3.7,2.34,0.19,,184.86,185.73,,,Visualizer
moment,16.648,7.53,3.7,2.21,0.19,,185.21,185.75,,,Visualizer
moment,16.874,7.86,4.0,2.09,0.48,,185.5,185.7,,,Visualizer
moment,17.098,8.13,4.0,1.94,0.48,,185.79,185.65,,,Visualizer
moment,17.278,8.38,4.3,1.81,0.67,,186.08,185.69,,,Visualizer
moment,17.503,8.61,4.4,1.66,0.77,,186.43,185.65,,,Visualizer
moment,17.729,8.77,4.5,1.52,0.77,,186.72,185.53,,,Visualizer
moment,17.911,8.82,4.6,1.4,0.57,,187.25,185.41,,,Visualizer
moment,18.133,8.88,4.9,1.29,0.86,,187.36,185.48,,,Visualizer
moment,18.313,8.93,5.0,1.22,0.77,,187.48,185.42,,,Visualizer
moment,18.538,8.96,5.1,1.16,0.67,,187.66,185.44,,,Visualizer
moment,18.763,8.98,5.4,1.11,0.86,,187.77,185.38,,,Visualizer
moment,18.943,8.97,5.5,1.05,0.86,,188.07,185.23,,,Visualizer
moment,19.168,8.96,5.9,1.05,0.86,,188.12,185.27,,,Visualizer
moment,19.393,8.99,6.0,1.01,0.96,,187.95,185.21,,,Visualizer
moment,19.573,8.97,6.1,1.0,0.96,,187.83,185.24,,,Visualizer
moment,19.843,8.96,6.4,0.99,0.96,,187.95,185.13,,,Visualizer
moment,19.978,8.95,6.5,0.99,0.96,,187.83,185.11,,,Visualizer
moment,20.203,8.98,6.6,1.02,0.86,,187.83,185.2,,,Visualizer
moment,20.429,8.99,6.9,1.02,0.86,,187.77,185.06,,,Visualizer
moment,20.609,8.95,7.3,1.0,1.15,,187.71,185.02,,,Visualizer
moment,20.833,8.94,7.5,1.03,1.15,,187.25,185.07,,,Visualizer
moment,21.058,8.95,7.5,1.06,0.96,,187.13,185.0,,,Visualizer
moment,21.238,8.95,8.0,1.09,1.34,,186.9,185.05,,,Visualizer
moment,21.463,8.96,8.1,1.12,1.15,,186.72,185.09,,,Visualizer
moment,21.643,8.96,8.3,1.15,1.24,,186.6,185.04,,,Visualizer
moment,21.868,8.96,8.6,1.13,1.05,,186.03,185.15,,,Visualizer
moment,22.093,8.95,8.8,1.15,1.24,,185.91,185.13,,,Visualizer
moment,22.274,8.93,9.1,1.19,1.05,,185.68,185.08,,,Visualizer
moment,22.498,8.95,9.6,1.22,1.43,,185.56,185.05,,,Visualizer
moment,22.723,8.96,9.9,1.19,1.24,,185.38,185.01,,,Visualizer
moment,22.903,8.92,10.2,1.26,1.53,,185.04,185.02,,,Visualizer
moment,23.127,8.95,10.5,1.27,1.43,,184.92,185.14,,,Visualizer
moment,23.308,8.94,10.9,1.32,1.72,,184.86,185.03,,,Visualizer
moment,23.533,8.94,11.2,1.36,1.53,,184.45,185.02,,,Visualizer
moment,23.758,8.96,11.4,1.39,1.53,,184.45,184.9,,,Visualizer
moment,23.938,8.92,11.7,1.44,1.63,,184.4,184.96,,,Visualizer
moment,24.163,8.92,12.2,1.46,1.63,,184.4,185.07,,,Visualizer
moment,24.388,8.89,12.5,1.5,1.53,,184.16,184.93,,,Visualizer
moment,24.568,8.88,12.9,1.53,1.63,,184.11,184.93,,,Visualizer
moment,24.793,8.9,13.2,1.55,1.63,,183.88,184.9,,,Visualizer
moment,25.017,8.89,13.4,1.57,1.63,,183.76,184.83,,,Visualizer
moment,25.199,8.86,13.9,1.53,1.63,,183.64,184.91,,,Visualizer
moment,25.423,8.8,14.1,1.57,1.72,,183.47,185.0,,,Visualizer
moment,25.603,8.8,14.7,1.6,1.72,,183.64,184.76,,,Visualizer
