information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-26T15:38:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71e00221-66d3-46e6-8521-58ff85e90249,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.0,0.0,3.5,0.0,,88.73,88.57,,,Visualizer
moment,0.242,0.01,0.0,4.42,0.0,,88.6,88.78,,,Visualizer
moment,0.435,0.0,0.0,6.01,0.0,,88.63,88.9,,,Visualizer
moment,0.679,0.03,0.0,7.17,0.0,,88.54,88.87,,,Visualizer
moment,0.874,0.11,0.0,8.11,0.0,,87.06,88.82,,,Visualizer
moment,1.07,0.29,0.0,8.85,0.0,,85.73,88.85,,,Visualizer
moment,1.315,0.51,0.0,9.29,0.0,,85.08,88.87,,,Visualizer
moment,1.508,0.65,0.0,9.62,0.0,,85.08,88.8,,,Visualizer
moment,1.704,0.81,0.0,9.95,0.0,,85.44,88.83,,,Visualizer
moment,1.899,1.04,0.0,10.03,0.0,,86.12,88.85,,,Visualizer
moment,2.142,1.24,0.0,10.11,0.0,,87.06,88.78,,,Visualizer
moment,2.338,1.35,0.0,10.21,0.0,,87.98,88.64,,,Visualizer
moment,2.533,1.39,0.0,10.18,0.0,,89.03,88.5,,,Visualizer
moment,2.727,1.44,0.0,10.23,0.0,,89.82,88.41,,,Visualizer
moment,2.971,1.45,0.0,10.2,0.0,,90.65,88.28,,,Visualizer
moment,3.166,1.36,0.0,10.16,0.0,,91.38,88.2,,,Visualizer
moment,3.361,1.39,0.0,10.17,0.0,,91.88,88.16,,,Visualizer
moment,3.556,1.43,0.0,10.12,0.0,,92.39,88.17,,,Visualizer
moment,3.8,1.45,0.0,10.09,0.0,,92.86,88.23,,,Visualizer
moment,3.995,1.51,0.0,9.99,0.0,,93.09,88.29,,,Visualizer
moment,4.191,1.57,0.0,9.92,0.0,,93.3,88.35,,,Visualizer
moment,4.434,1.66,0.0,9.82,0.0,,93.46,88.5,,,Visualizer
moment,4.629,1.79,0.0,9.76,0.0,,93.54,88.6,,,Visualizer
moment,4.824,1.9,0.0,9.7,0.0,,93.74,88.88,,,Visualizer
moment,5.024,2.04,0.0,9.42,0.0,,93.77,89.16,,,Visualizer
moment,5.263,2.16,0.0,9.09,0.0,,93.74,89.57,,,Visualizer
moment,5.457,2.28,0.0,8.58,0.0,,93.67,89.86,,,Visualizer
moment,5.652,2.37,0.0,7.9,0.0,,93.54,90.22,,,Visualizer
moment,5.847,2.4,0.0,7.23,0.0,,93.3,90.56,,,Visualizer
moment,6.092,2.45,0.1,6.41,0.1,,93.26,90.73,,,Visualizer
moment,6.286,2.46,0.9,5.68,0.87,,93.16,90.91,,,Visualizer
moment,6.495,2.39,0.8,5.04,0.77,,93.03,91.17,,,Visualizer
moment,6.724,2.35,1.6,4.44,1.55,,92.93,91.24,,,Visualizer
moment,6.92,2.31,1.6,3.89,1.55,,92.79,91.35,,,Visualizer
moment,7.115,2.28,1.7,3.49,1.55,,92.59,91.5,,,Visualizer
moment,7.267,2.28,2.4,3.2,1.65,,92.55,91.47,,,Visualizer
moment,7.455,2.24,2.5,2.85,1.55,,92.39,91.49,,,Visualizer
moment,7.654,2.26,2.7,2.93,1.36,,92.29,91.53,,,Visualizer
moment,7.846,2.53,3.0,3.4,1.36,,92.02,91.53,,,Visualizer
moment,8.04,3.21,3.1,3.89,1.36,,91.71,91.63,,,Visualizer
moment,8.284,3.98,3.4,4.42,1.16,,91.45,91.62,,,Visualizer
moment,8.485,4.79,3.9,4.59,1.26,,91.18,91.61,,,Visualizer
moment,8.675,5.5,3.9,4.34,1.16,,91.05,91.52,,,Visualizer
moment,8.88,5.8,4.7,3.95,1.65,,90.85,91.61,,,Visualizer
moment,9.112,6.04,5.1,3.71,1.94,,90.82,91.58,,,Visualizer
moment,9.31,6.31,5.4,3.49,1.94,,90.75,91.56,,,Visualizer
moment,9.503,6.55,5.9,3.29,1.94,,90.68,91.52,,,Visualizer
moment,9.747,6.7,6.2,3.18,2.23,,90.35,91.5,,,Visualizer
moment,9.94,6.86,6.8,3.03,1.84,,90.15,91.46,,,Visualizer
moment,10.138,7.02,7.1,2.95,2.13,,89.79,91.37,,,Visualizer
moment,10.332,7.21,7.3,2.92,1.84,,89.49,91.27,,,Visualizer
moment,10.578,7.38,8.0,2.8,2.03,,88.93,91.31,,,Visualizer
moment,10.771,7.52,8.3,2.69,1.74,,88.47,91.22,,,Visualizer
moment,10.981,7.54,8.8,2.54,1.94,,88.01,91.24,,,Visualizer
moment,11.162,7.48,8.9,2.45,1.74,,87.68,91.2,,,Visualizer
moment,11.407,7.53,9.6,2.34,2.03,,87.22,91.12,,,Visualizer
moment,11.6,7.56,9.8,2.3,1.94,,86.96,91.06,,,Visualizer
