information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yasha,text
meta,,,,,,,,,Date,2024-04-26T11:49:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3136118f-4be3-4ba0-ba88-d027516ec6b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.69,0.0,3.88,0.0,,83.53,81.49,,,Visualizer
moment,0.224,0.69,0.0,4.36,0.0,,83.05,81.75,,,Visualizer
moment,0.411,0.82,0.0,4.92,0.0,,82.5,81.87,,,Visualizer
moment,0.636,0.92,0.0,5.35,0.0,,82.86,81.82,,,Visualizer
moment,0.824,0.86,0.0,5.74,0.0,,83.14,81.97,,,Visualizer
moment,1.049,0.77,0.0,6.08,0.0,,83.18,81.99,,,Visualizer
moment,1.273,0.7,0.0,6.36,0.0,,83.21,82.11,,,Visualizer
moment,1.536,0.64,0.0,6.55,0.0,,82.86,82.27,,,Visualizer
moment,1.686,0.64,0.0,6.7,0.0,,82.63,82.4,,,Visualizer
moment,1.874,0.67,0.0,6.8,0.0,,82.37,82.51,,,Visualizer
moment,2.099,0.71,0.0,6.94,0.0,,82.31,82.6,,,Visualizer
moment,2.287,0.79,0.0,7.02,0.0,,82.08,82.68,,,Visualizer
moment,2.511,0.87,0.0,7.06,0.0,,82.21,82.62,,,Visualizer
moment,2.7,0.96,0.0,7.13,0.0,,82.21,82.55,,,Visualizer
moment,2.924,1.02,0.0,7.15,0.0,,82.37,82.46,,,Visualizer
moment,3.149,1.2,0.0,7.15,0.0,,82.27,82.58,,,Visualizer
moment,3.336,1.33,0.0,7.14,0.0,,82.44,82.52,,,Visualizer
moment,3.562,1.44,0.0,7.09,0.0,,82.44,82.48,,,Visualizer
moment,3.749,1.54,0.0,7.07,0.0,,82.57,82.52,,,Visualizer
moment,3.973,1.77,0.0,7.02,0.0,,82.53,82.54,,,Visualizer
moment,4.162,1.93,0.0,6.97,0.0,,82.63,82.54,,,Visualizer
moment,4.386,2.15,0.0,6.88,0.0,,82.6,82.5,,,Visualizer
moment,4.574,2.3,0.0,6.8,0.0,,82.79,82.49,,,Visualizer
moment,4.8,2.51,0.0,6.76,0.0,,82.73,82.54,,,Visualizer
moment,4.986,2.72,0.0,6.73,0.0,,82.66,82.61,,,Visualizer
moment,5.211,2.99,0.0,6.63,0.0,,82.57,82.53,,,Visualizer
moment,5.437,3.23,0.1,6.59,0.1,,82.79,82.63,,,Visualizer
moment,5.623,3.56,0.2,6.5,0.2,,82.66,82.59,,,Visualizer
moment,5.849,3.87,0.7,6.45,0.69,,82.6,82.61,,,Visualizer
moment,6.036,4.24,0.8,6.35,0.79,,82.47,82.64,,,Visualizer
moment,6.261,4.73,1.3,6.06,1.18,,82.27,82.57,,,Visualizer
moment,6.449,5.13,2.4,5.41,2.16,,82.27,82.6,,,Visualizer
moment,6.714,5.1,2.6,4.61,2.36,,82.14,82.64,,,Visualizer
moment,6.898,4.7,3.5,3.72,2.75,,82.14,82.57,,,Visualizer
moment,7.086,4.17,3.8,3.1,2.75,,82.02,82.54,,,Visualizer
moment,7.311,3.95,3.9,2.45,2.56,,81.98,82.57,,,Visualizer
moment,7.498,3.6,4.3,1.91,1.87,,82.11,82.5,,,Visualizer
moment,7.723,3.32,4.5,1.49,1.87,,81.98,82.52,,,Visualizer
moment,7.911,3.15,4.8,1.16,1.77,,81.95,82.5,,,Visualizer
moment,8.136,3.01,5.0,0.9,1.18,,81.98,82.45,,,Visualizer
moment,8.323,2.91,5.1,0.7,1.18,,81.95,82.46,,,Visualizer
moment,8.548,2.83,5.1,0.54,0.79,,81.89,82.39,,,Visualizer
moment,8.736,2.76,5.5,0.42,0.79,,81.92,82.41,,,Visualizer
moment,8.961,2.7,5.5,0.33,0.69,,81.82,82.4,,,Visualizer
moment,9.186,2.64,5.5,0.26,0.49,,81.89,82.28,,,Visualizer
moment,9.373,2.59,5.8,0.2,0.69,,81.92,82.24,,,Visualizer
moment,9.6,2.55,6.0,0.15,0.59,,81.95,82.27,,,Visualizer
moment,9.786,2.52,6.0,0.12,0.49,,81.95,82.18,,,Visualizer
moment,10.011,2.48,6.0,0.09,0.59,,81.98,82.24,,,Visualizer
moment,10.2,2.44,6.1,0.07,0.49,,81.92,82.17,,,Visualizer
moment,10.423,2.41,6.2,0.06,0.39,,81.95,82.12,,,Visualizer
moment,10.612,2.38,6.2,0.04,0.39,,82.02,82.14,,,Visualizer
moment,10.836,2.36,6.2,0.03,0.2,,81.89,82.08,,,Visualizer
moment,11.061,2.33,6.2,0.03,0.2,,81.92,82.0,,,Visualizer
moment,11.25,2.3,6.4,0.02,0.29,,81.98,82.04,,,Visualizer
moment,11.473,2.28,6.4,0.02,0.2,,81.98,82.03,,,Visualizer
moment,11.661,2.26,6.4,0.01,0.2,,81.89,82.03,,,Visualizer
moment,11.886,2.24,6.4,0.01,0.2,,81.89,81.91,,,Visualizer
moment,12.074,2.21,6.6,0.01,0.39,,81.95,81.92,,,Visualizer
moment,12.298,2.2,6.7,0.1,0.29,,81.98,81.9,,,Visualizer
moment,12.486,2.3,6.7,0.25,0.29,,81.98,81.82,,,Visualizer
moment,12.711,2.4,6.8,0.6,0.39,,82.02,81.87,,,Visualizer
moment,12.936,2.67,6.8,1.08,0.2,,81.79,81.76,,,Visualizer
moment,13.123,3.11,6.8,1.5,0.2,,81.34,81.75,,,Visualizer
moment,13.348,3.55,6.8,1.86,0.1,,80.7,81.84,,,Visualizer
moment,13.536,4.02,6.9,2.02,0.2,,80.03,81.77,,,Visualizer
moment,13.761,4.42,7.0,2.02,0.2,,79.55,81.89,,,Visualizer
moment,13.949,4.68,7.1,1.98,0.29,,78.94,81.86,,,Visualizer
moment,14.173,4.84,7.1,1.92,0.29,,78.65,81.82,,,Visualizer
moment,14.361,5.01,7.1,1.85,0.29,,78.17,81.93,,,Visualizer
moment,14.586,5.04,7.5,1.84,0.59,,78.05,81.87,,,Visualizer
moment,14.811,5.13,7.9,1.82,0.88,,77.86,81.8,,,Visualizer
moment,15.0,5.21,8.2,1.84,1.08,,77.89,81.83,,,Visualizer
moment,15.223,5.25,8.4,1.85,1.28,,77.79,81.81,,,Visualizer
moment,15.411,5.27,8.9,1.9,1.57,,77.66,81.74,,,Visualizer
moment,15.636,5.31,9.3,1.94,1.67,,77.6,81.73,,,Visualizer
moment,15.823,5.34,9.5,1.98,1.57,,77.7,81.6,,,Visualizer
moment,16.048,5.31,10.1,2.01,1.87,,77.73,81.55,,,Visualizer
moment,16.236,5.34,10.4,2.08,1.97,,77.79,81.53,,,Visualizer
moment,16.461,5.33,10.8,2.14,1.87,,77.66,81.45,,,Visualizer
moment,16.686,5.31,11.5,2.21,2.16,,77.66,81.43,,,Visualizer
moment,16.873,5.3,11.8,2.26,2.26,,77.57,81.41,,,Visualizer
moment,17.098,5.28,12.5,2.33,2.36,,77.47,81.23,,,Visualizer
moment,17.286,5.26,13.1,2.4,2.36,,77.5,81.18,,,Visualizer
moment,17.511,5.23,13.4,2.43,2.56,,77.34,81.1,,,Visualizer
moment,17.698,5.18,14.2,2.5,2.65,,77.21,81.03,,,Visualizer
moment,17.923,5.19,14.7,2.53,2.56,,77.21,80.98,,,Visualizer
moment,18.111,5.16,15.0,2.56,2.65,,77.05,80.89,,,Visualizer
moment,18.336,5.08,15.8,2.61,2.65,,76.96,80.81,,,Visualizer
moment,18.561,5.08,16.4,2.64,2.75,,76.86,80.81,,,Visualizer
moment,18.748,5.05,16.9,2.68,2.65,,76.83,80.76,,,Visualizer
moment,18.973,5.05,17.4,2.69,2.65,,76.83,80.69,,,Visualizer
moment,19.16,4.98,17.7,2.71,2.65,,76.77,80.66,,,Visualizer
moment,19.386,4.95,18.6,2.74,2.75,,76.57,80.52,,,Visualizer
moment,19.611,4.93,19.2,2.73,2.75,,76.67,80.46,,,Visualizer
moment,19.799,4.9,20.1,2.79,2.85,,76.57,80.44,,,Visualizer
moment,19.986,4.89,20.3,2.82,2.85,,76.51,80.38,,,Visualizer
moment,20.211,4.86,20.9,2.82,2.85,,76.38,80.34,,,Visualizer
moment,20.398,4.83,21.8,2.82,2.85,,76.22,80.26,,,Visualizer
moment,20.623,4.8,22.1,2.82,2.85,,76.13,80.16,,,Visualizer
moment,20.848,4.79,23.0,2.89,2.85,,76.16,80.1,,,Visualizer
moment,21.035,4.8,23.6,2.89,2.95,,75.87,80.08,,,Visualizer
moment,21.261,4.79,23.9,2.86,2.95,,75.81,79.96,,,Visualizer
moment,21.448,4.73,24.8,2.87,2.95,,75.75,79.88,,,Visualizer
moment,21.673,4.72,25.1,2.89,2.95,,75.68,79.82,,,Visualizer
moment,21.865,4.73,25.7,2.91,2.95,,75.71,79.78,,,Visualizer
moment,22.085,4.71,26.7,2.93,3.05,,75.75,79.68,,,Visualizer
moment,22.31,4.72,26.9,2.92,2.95,,75.59,79.6,,,Visualizer
moment,22.498,4.7,27.9,2.94,3.05,,75.59,79.46,,,Visualizer
moment,22.723,4.7,28.5,2.93,3.05,,75.62,79.41,,,Visualizer
moment,22.91,4.68,28.8,2.94,3.05,,75.65,79.39,,,Visualizer
moment,23.136,4.68,29.7,2.95,2.95,,75.55,79.34,,,Visualizer
moment,23.323,4.65,30.3,2.98,2.95,,75.46,79.23,,,Visualizer
moment,23.549,4.64,31.2,2.97,2.95,,75.62,79.22,,,Visualizer
moment,23.736,4.63,31.5,3.0,2.95,,75.65,79.15,,,Visualizer
moment,23.961,4.63,32.1,3.02,2.95,,75.49,79.12,,,Visualizer
moment,24.148,4.57,33.0,3.03,2.95,,75.55,79.03,,,Visualizer
moment,24.373,4.61,33.3,3.02,2.95,,75.39,78.95,,,Visualizer
moment,24.599,4.59,34.2,3.03,2.95,,75.36,78.88,,,Visualizer
moment,24.785,4.56,34.6,3.05,3.05,,75.43,78.88,,,Visualizer
moment,25.011,4.59,35.2,3.06,3.05,,75.55,78.82,,,Visualizer
moment,25.2,4.59,36.1,3.05,3.05,,75.49,78.78,,,Visualizer
moment,25.423,4.53,36.5,3.07,3.15,,75.52,78.71,,,Visualizer
moment,25.611,4.55,37.1,3.07,3.15,,75.43,78.73,,,Visualizer
moment,25.835,4.53,38.0,3.05,3.05,,75.52,78.61,,,Visualizer
moment,26.023,4.51,38.3,3.05,3.05,,75.46,78.53,,,Visualizer
moment,26.248,4.53,39.2,3.07,3.05,,75.59,78.55,,,Visualizer
moment,26.473,4.52,39.8,3.08,2.95,,75.62,78.45,,,Visualizer
moment,26.66,4.53,40.2,3.1,3.05,,75.55,78.32,,,Visualizer
moment,26.886,4.49,41.1,3.13,3.05,,75.49,78.36,,,Visualizer
moment,27.073,4.48,41.7,3.14,3.05,,75.65,78.33,,,Visualizer
moment,27.31,4.5,42.4,3.11,3.15,,75.52,78.23,,,Visualizer
