information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T14:50:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e188bb1a-0369-4a4c-8ad8-b10b94f83df5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.19,-0.3,3.88,-0.28,,87.4,85.0,,,Visualizer
moment,0.269,0.21,-0.1,4.33,-0.09,,87.14,85.12,,,Visualizer
moment,0.449,0.12,1.0,5.54,1.01,,85.52,85.32,,,Visualizer
moment,0.674,0.16,1.1,6.68,1.29,,84.22,85.3,,,Visualizer
moment,0.854,0.39,1.0,7.52,1.2,,84.09,85.29,,,Visualizer
moment,1.079,0.75,0.8,8.12,1.11,,84.73,85.39,,,Visualizer
moment,1.395,0.85,0.4,8.52,-0.09,,85.35,85.27,,,Visualizer
moment,1.484,0.88,0.3,8.83,-0.55,,86.13,85.15,,,Visualizer
moment,1.709,0.93,0.4,9.0,-0.65,,86.82,85.22,,,Visualizer
moment,1.934,0.92,0.1,9.19,-0.83,,87.47,85.35,,,Visualizer
moment,2.114,0.91,0.6,9.32,-0.18,,88.19,85.65,,,Visualizer
moment,2.384,0.88,0.7,9.37,-0.28,,88.45,85.94,,,Visualizer
moment,2.564,0.91,0.7,9.45,0.37,,88.78,86.17,,,Visualizer
moment,2.744,0.9,0.7,9.48,0.37,,88.98,86.52,,,Visualizer
moment,2.969,0.9,0.6,9.65,0.28,,89.11,86.77,,,Visualizer
moment,3.149,1.02,1.0,9.66,0.46,,89.18,86.97,,,Visualizer
moment,3.374,1.13,1.1,9.63,0.46,,89.24,87.1,,,Visualizer
moment,3.644,1.33,0.8,9.61,0.09,,89.18,87.28,,,Visualizer
moment,3.824,1.58,1.1,9.61,0.46,,89.08,87.4,,,Visualizer
moment,4.004,1.85,1.1,9.52,0.46,,89.18,87.47,,,Visualizer
moment,4.229,2.18,1.1,9.43,0.09,,89.04,87.52,,,Visualizer
moment,4.454,2.55,1.1,9.33,0.0,,89.08,87.51,,,Visualizer
moment,4.634,3.01,1.1,8.99,0.09,,88.88,87.59,,,Visualizer
moment,4.818,3.27,1.1,8.5,0.0,,89.18,87.6,,,Visualizer
moment,5.084,3.42,1.1,7.82,0.0,,89.01,87.57,,,Visualizer
moment,5.264,3.64,1.3,6.97,0.18,,88.95,87.54,,,Visualizer
moment,5.444,3.75,1.2,5.99,0.09,,88.88,87.58,,,Visualizer
moment,5.669,3.67,1.4,5.09,0.28,,88.71,87.54,,,Visualizer
moment,5.894,3.64,1.2,4.19,0.09,,88.62,87.57,,,Visualizer
moment,6.074,3.56,1.2,3.49,0.09,,88.58,87.56,,,Visualizer
moment,6.389,3.51,1.3,2.82,0.0,,88.32,87.52,,,Visualizer
moment,6.479,3.37,1.2,2.34,0.0,,88.36,87.5,,,Visualizer
moment,6.704,3.31,1.2,1.96,0.0,,88.25,87.52,,,Visualizer
moment,7.019,3.31,1.2,1.57,0.0,,88.25,87.5,,,Visualizer
moment,7.109,3.22,1.2,1.22,0.0,,88.09,87.46,,,Visualizer
moment,7.334,3.13,1.2,1.09,0.09,,88.06,87.35,,,Visualizer
moment,7.514,3.17,1.2,0.86,-0.09,,88.02,87.36,,,Visualizer
moment,7.829,3.07,1.2,0.8,0.0,,87.93,87.31,,,Visualizer
moment,8.054,3.13,1.2,0.66,0.0,,87.86,87.24,,,Visualizer
moment,8.144,3.08,1.2,0.52,0.0,,87.83,87.24,,,Visualizer
moment,8.369,3.01,1.2,0.54,0.0,,87.73,87.18,,,Visualizer
moment,8.64,3.12,1.2,0.44,0.0,,87.86,87.2,,,Visualizer
moment,8.774,3.03,1.2,0.35,0.0,,87.8,87.15,,,Visualizer
moment,8.999,2.96,1.2,0.39,0.0,,87.66,87.06,,,Visualizer
moment,9.269,3.1,1.2,0.35,0.0,,87.54,87.05,,,Visualizer
moment,9.405,3.07,1.2,0.27,0.0,,87.6,87.0,,,Visualizer
moment,9.629,2.97,1.2,0.21,0.0,,87.47,87.0,,,Visualizer
moment,9.809,2.99,1.2,0.31,0.0,,87.5,86.97,,,Visualizer
moment,10.081,3.1,1.2,0.26,0.0,,87.3,86.96,,,Visualizer
moment,10.259,3.01,1.2,0.2,0.0,,87.3,86.88,,,Visualizer
moment,10.484,2.94,1.2,0.28,0.0,,87.18,86.85,,,Visualizer
moment,10.709,3.08,1.2,0.26,0.0,,87.27,86.82,,,Visualizer
