information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T18:51:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05b84f9d-cadf-4624-ac5d-b09d5eb5de11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,1.22,3.86,1.28,,86.47,80.97,,,Visualizer
moment,0.449,0.01,0.66,4.93,0.69,,86.51,81.12,,,Visualizer
moment,0.63,0.01,0.11,5.64,0.12,,85.79,81.15,,,Visualizer
moment,0.855,0.05,0.09,6.26,0.09,,81.67,81.14,,,Visualizer
moment,1.036,0.19,0.0,6.73,0.0,,78.7,81.18,,,Visualizer
moment,1.258,0.45,0.0,7.04,0.0,,77.81,81.19,,,Visualizer
moment,1.488,0.61,0.0,7.33,0.0,,78.09,81.14,,,Visualizer
moment,1.667,0.8,0.0,7.49,0.0,,78.57,81.15,,,Visualizer
moment,1.894,1.25,0.0,7.62,0.0,,79.56,81.2,,,Visualizer
moment,2.115,1.73,0.0,7.73,0.0,,80.94,81.18,,,Visualizer
moment,2.297,1.83,0.0,7.7,0.0,,82.54,81.35,,,Visualizer
moment,2.521,2.02,0.0,7.74,0.0,,83.92,81.48,,,Visualizer
moment,2.701,2.03,0.0,7.77,0.0,,84.43,81.48,,,Visualizer
moment,2.926,1.88,0.0,7.82,0.0,,83.89,81.68,,,Visualizer
moment,3.15,1.72,0.0,7.92,0.0,,82.89,82.13,,,Visualizer
moment,3.331,1.56,0.0,7.89,0.0,,81.54,82.62,,,Visualizer
moment,3.556,1.5,0.0,7.96,0.0,,80.14,83.09,,,Visualizer
moment,3.782,1.51,0.0,8.0,0.0,,78.86,83.34,,,Visualizer
moment,3.962,1.53,0.0,8.09,0.0,,78.06,83.42,,,Visualizer
moment,4.184,1.61,0.0,8.23,0.0,,77.49,83.21,,,Visualizer
moment,4.411,1.69,0.0,8.24,0.0,,77.17,82.66,,,Visualizer
moment,4.59,1.8,0.0,8.14,0.0,,76.66,82.15,,,Visualizer
moment,4.816,2.02,0.0,8.01,0.0,,76.37,81.6,,,Visualizer
moment,4.998,2.25,0.0,7.89,0.0,,76.21,81.11,,,Visualizer
moment,5.219,2.5,0.0,7.85,0.0,,76.31,80.67,,,Visualizer
moment,5.449,2.87,0.4,7.85,0.42,,76.66,80.33,,,Visualizer
moment,5.626,3.23,1.82,7.79,1.91,,76.85,80.06,,,Visualizer
moment,5.852,3.64,1.94,7.71,2.03,,77.01,79.89,,,Visualizer
moment,6.075,4.15,2.93,7.63,3.07,,76.98,79.68,,,Visualizer
moment,6.255,4.75,3.45,7.34,3.2,,76.85,79.57,,,Visualizer
moment,6.479,5.17,4.21,6.68,3.97,,76.82,79.53,,,Visualizer
moment,6.658,5.32,4.62,5.79,2.94,,76.79,79.52,,,Visualizer
moment,6.882,5.14,5.19,4.85,3.41,,76.82,79.52,,,Visualizer
moment,7.108,4.73,6.08,3.91,3.33,,76.72,79.49,,,Visualizer
moment,7.29,4.21,6.34,3.13,3.03,,76.75,79.44,,,Visualizer
moment,7.515,3.75,6.97,2.47,2.93,,76.79,79.35,,,Visualizer
moment,7.74,3.4,7.34,2.02,2.25,,76.82,79.36,,,Visualizer
moment,7.919,3.11,8.04,1.58,2.76,,76.79,79.33,,,Visualizer
moment,8.146,2.78,8.16,1.31,2.02,,76.88,79.23,,,Visualizer
moment,8.326,2.61,8.79,1.05,2.54,,76.91,79.2,,,Visualizer
moment,8.549,2.39,8.9,0.82,1.85,,77.04,79.2,,,Visualizer
moment,8.775,2.2,9.45,0.81,2.21,,77.04,79.15,,,Visualizer
moment,8.955,2.31,9.79,1.36,1.83,,76.63,79.04,,,Visualizer
moment,9.18,2.68,10.38,1.92,1.91,,75.86,79.11,,,Visualizer
moment,9.405,2.95,10.39,2.41,1.59,,74.68,79.15,,,Visualizer
moment,9.585,3.18,10.75,2.81,1.8,,73.37,79.2,,,Visualizer
moment,9.809,3.37,11.44,3.12,2.0,,71.99,79.26,,,Visualizer
moment,10.035,3.52,11.99,3.33,2.13,,70.38,79.28,,,Visualizer
moment,10.215,3.63,12.57,3.55,2.3,,68.66,79.22,,,Visualizer
moment,10.442,3.78,13.26,3.58,2.99,,66.86,79.08,,,Visualizer
moment,10.621,3.82,13.63,3.62,2.42,,65.34,78.9,,,Visualizer
moment,10.845,3.82,14.82,3.7,3.4,,63.67,78.56,,,Visualizer
moment,11.071,3.81,15.29,3.74,3.46,,62.45,78.17,,,Visualizer
moment,11.25,3.72,16.54,3.81,3.65,,61.09,77.74,,,Visualizer
moment,11.477,3.66,17.38,3.87,4.12,,60.3,77.02,,,Visualizer
moment,11.7,3.6,18.24,3.94,4.45,,59.6,76.38,,,Visualizer
moment,11.88,3.52,19.34,4.11,4.25,,58.87,75.72,,,Visualizer
moment,12.105,3.51,20.08,4.14,4.63,,57.99,74.98,,,Visualizer
moment,12.286,3.39,21.14,4.19,4.5,,57.14,74.28,,,Visualizer
moment,12.509,3.3,21.6,4.3,4.42,,56.49,73.59,,,Visualizer
moment,12.733,3.32,22.92,4.32,4.54,,55.8,72.85,,,Visualizer
moment,12.914,3.2,23.86,4.43,4.74,,55.04,72.17,,,Visualizer
moment,13.139,3.21,24.64,4.45,4.45,,54.6,71.51,,,Visualizer
moment,13.365,3.16,25.58,4.54,4.65,,54.09,70.88,,,Visualizer
moment,13.545,3.17,26.88,4.52,4.62,,53.53,70.26,,,Visualizer
moment,13.771,3.13,27.75,4.6,4.6,,53.19,69.63,,,Visualizer
moment,13.95,3.12,28.63,4.68,4.6,,52.74,68.93,,,Visualizer
moment,14.177,3.12,29.4,4.65,4.42,,52.51,68.4,,,Visualizer
moment,14.4,3.1,30.34,4.7,4.51,,52.21,67.83,,,Visualizer
moment,14.58,3.11,31.23,4.66,4.56,,51.94,67.23,,,Visualizer
moment,14.806,3.09,32.05,4.7,4.51,,51.79,66.76,,,Visualizer
moment,15.03,3.07,33.37,4.73,4.53,,51.64,66.32,,,Visualizer
moment,15.21,3.1,34.25,4.68,4.54,,51.52,65.86,,,Visualizer
