information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo (light),text
meta,,,,,,,,,Date,2022-04-21T19:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Wilian Sartori Sitio BateiaWashed Brazil Catucai 785 1080 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.7 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,10.61,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae61f220-f741-489b-a38d-e4a867d539c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.38,0.0,3.69,0.0,,94.07,91.73,,,Visualizer
moment,0.268,0.45,0.0,4.25,0.0,,92.02,91.98,,,Visualizer
moment,0.493,0.65,0.0,4.75,0.0,,91.25,92.09,,,Visualizer
moment,0.764,0.78,0.0,5.21,0.0,,91.78,92.09,,,Visualizer
moment,0.988,0.74,0.0,5.51,0.0,,92.45,91.94,,,Visualizer
moment,1.258,0.67,0.0,5.81,0.0,,92.85,91.8,,,Visualizer
moment,1.573,0.67,0.0,6.07,0.0,,93.09,91.56,,,Visualizer
moment,1.753,0.61,0.0,6.22,0.0,,93.26,91.3,,,Visualizer
moment,2.068,0.58,0.0,6.39,0.0,,93.19,91.17,,,Visualizer
moment,2.248,0.54,0.0,6.5,0.0,,93.09,91.03,,,Visualizer
moment,2.563,0.55,0.0,6.59,0.0,,92.99,91.01,,,Visualizer
moment,2.743,0.58,0.0,6.64,0.0,,93.02,91.09,,,Visualizer
moment,3.013,0.63,0.0,6.68,0.0,,93.02,91.25,,,Visualizer
moment,3.238,0.71,0.0,6.7,0.0,,93.22,91.34,,,Visualizer
moment,3.553,0.87,0.0,6.71,0.0,,93.29,91.58,,,Visualizer
moment,3.823,1.11,0.0,6.74,0.0,,93.36,91.83,,,Visualizer
moment,4.003,1.43,0.0,6.77,0.0,,93.49,92.0,,,Visualizer
moment,4.318,1.84,0.0,6.84,0.0,,93.66,92.16,,,Visualizer
moment,4.499,2.22,0.0,6.87,0.0,,93.63,92.3,,,Visualizer
moment,4.813,2.76,0.0,6.9,0.0,,93.8,92.49,,,Visualizer
moment,4.993,3.22,0.0,6.61,0.0,,93.76,92.64,,,Visualizer
moment,5.263,3.4,0.0,6.26,0.0,,93.8,92.73,,,Visualizer
moment,5.533,4.01,0.0,5.9,0.0,,93.83,92.82,,,Visualizer
moment,5.759,4.77,0.0,5.24,0.0,,93.59,92.87,,,Visualizer
moment,6.118,4.69,0.7,4.44,0.64,,93.63,92.89,,,Visualizer
moment,6.254,4.32,0.7,3.62,0.64,,93.39,92.87,,,Visualizer
moment,6.568,3.77,1.4,2.98,1.28,,93.29,93.04,,,Visualizer
