information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-02T15:30:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/205cdfa8-ae1a-4269-8924-f80d444c5c16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.08,0.0,3.9,0.0,,98.16,94.02,,,Visualizer
moment,0.452,0.06,0.0,4.61,0.0,,97.98,94.19,,,Visualizer
moment,0.674,0.05,0.0,5.59,0.0,,95.55,94.33,,,Visualizer
moment,0.854,0.13,0.0,6.29,0.0,,92.94,94.29,,,Visualizer
moment,1.079,0.24,0.0,6.77,0.0,,92.87,94.32,,,Visualizer
moment,1.303,0.26,0.0,7.15,0.0,,93.17,94.29,,,Visualizer
moment,1.484,0.39,0.0,7.41,0.0,,93.75,94.36,,,Visualizer
moment,1.709,0.55,0.0,7.63,0.0,,94.7,94.43,,,Visualizer
moment,1.889,0.63,0.0,7.74,0.0,,95.48,94.39,,,Visualizer
moment,2.113,0.64,0.0,7.84,0.0,,96.28,94.34,,,Visualizer
moment,2.339,0.7,0.0,7.89,0.0,,96.93,94.38,,,Visualizer
moment,2.519,0.74,0.0,7.92,0.0,,97.53,94.47,,,Visualizer
moment,2.744,0.76,0.0,7.98,0.0,,97.95,94.71,,,Visualizer
moment,2.969,0.78,0.0,7.97,0.0,,98.3,94.99,,,Visualizer
moment,3.148,0.8,0.0,7.97,0.0,,98.3,95.22,,,Visualizer
moment,3.374,0.85,0.0,8.02,0.0,,98.51,95.53,,,Visualizer
moment,3.599,0.93,0.0,7.99,0.0,,98.51,95.79,,,Visualizer
moment,3.779,0.99,0.0,8.01,0.0,,98.37,95.93,,,Visualizer
moment,4.004,1.1,0.0,8.03,0.0,,98.26,96.07,,,Visualizer
moment,4.184,1.19,0.0,7.99,0.0,,98.09,96.18,,,Visualizer
moment,4.409,1.27,0.0,8.0,0.0,,97.91,96.24,,,Visualizer
moment,4.633,1.39,0.0,7.97,0.0,,97.88,96.4,,,Visualizer
moment,4.813,1.56,0.0,7.95,0.0,,97.73,96.51,,,Visualizer
moment,5.038,1.76,0.0,7.92,0.0,,97.73,96.65,,,Visualizer
moment,5.264,2.03,0.0,7.9,0.0,,97.73,96.77,,,Visualizer
moment,5.443,2.38,0.0,7.89,0.0,,97.7,96.83,,,Visualizer
moment,5.669,2.91,0.0,7.83,0.0,,97.8,96.93,,,Visualizer
moment,5.849,3.78,0.0,7.46,0.0,,97.84,97.08,,,Visualizer
moment,6.119,4.52,0.0,6.69,0.0,,97.84,97.11,,,Visualizer
moment,6.298,4.54,0.9,5.67,0.89,,97.8,97.17,,,Visualizer
moment,6.478,4.02,1.2,4.69,1.18,,97.8,97.23,,,Visualizer
moment,6.703,3.45,2.0,3.71,1.97,,97.77,97.27,,,Visualizer
moment,6.928,2.77,2.6,3.02,2.57,,97.7,97.27,,,Visualizer
moment,7.109,2.31,3.1,2.67,3.06,,97.67,97.25,,,Visualizer
moment,7.333,2.47,3.4,3.0,2.76,,97.39,97.33,,,Visualizer
moment,7.558,3.13,3.7,3.31,2.47,,96.93,97.44,,,Visualizer
moment,7.743,3.64,4.4,3.61,2.07,,96.28,97.36,,,Visualizer
moment,7.963,4.13,5.2,3.87,2.37,,95.48,97.36,,,Visualizer
moment,8.145,4.63,5.7,4.06,2.57,,94.53,97.41,,,Visualizer
moment,8.368,5.04,6.4,4.16,2.76,,93.98,97.38,,,Visualizer
moment,8.593,5.37,7.2,4.28,3.26,,93.31,97.34,,,Visualizer
moment,8.773,5.7,8.1,4.36,3.65,,92.97,97.24,,,Visualizer
moment,8.999,5.98,8.6,4.47,4.14,,92.63,97.16,,,Visualizer
moment,9.223,6.19,10.3,4.52,4.54,,92.2,97.05,,,Visualizer
moment,9.403,6.22,11.4,4.58,4.93,,91.8,96.84,,,Visualizer
moment,9.628,6.2,12.4,4.64,5.13,,91.3,96.62,,,Visualizer
moment,9.808,6.1,13.4,4.65,4.74,,90.7,96.48,,,Visualizer
moment,10.034,5.88,13.9,4.72,4.74,,90.13,96.29,,,Visualizer
moment,10.258,5.75,15.4,4.77,5.03,,89.67,96.11,,,Visualizer
moment,10.438,5.56,16.6,4.86,5.13,,89.41,95.91,,,Visualizer
moment,10.663,5.41,17.1,4.88,5.23,,88.98,95.82,,,Visualizer
moment,10.888,5.26,18.5,4.94,5.62,,88.85,95.58,,,Visualizer
moment,11.068,5.18,20.0,4.98,5.62,,88.79,95.31,,,Visualizer
moment,11.293,5.13,20.5,4.99,5.52,,88.82,95.09,,,Visualizer
moment,11.473,5.11,22.0,5.04,5.33,,89.01,94.93,,,Visualizer
moment,11.698,5.1,23.1,5.05,5.03,,89.18,94.75,,,Visualizer
