information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T16:03:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63a698f1-9c74-40d0-ab99-17ffc8f16a79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,1.1,0.0,4.42,0.0,,93.24,90.04,,,Visualizer
moment,0.449,1.25,0.0,5.3,0.0,,90.52,90.25,,,Visualizer
moment,0.629,1.32,0.0,6.02,0.0,,89.1,90.24,,,Visualizer
moment,0.809,1.32,0.0,6.57,0.0,,89.16,90.27,,,Visualizer
moment,1.081,1.47,0.0,6.96,0.0,,89.66,90.24,,,Visualizer
moment,1.259,1.86,0.0,7.23,0.0,,90.23,90.29,,,Visualizer
moment,1.439,1.96,0.0,7.43,0.0,,90.89,90.47,,,Visualizer
moment,1.664,1.97,0.0,7.63,0.0,,91.49,90.81,,,Visualizer
moment,1.844,1.98,0.0,7.72,0.0,,92.09,91.18,,,Visualizer
moment,2.069,1.86,0.0,7.82,0.0,,92.77,91.6,,,Visualizer
moment,2.249,1.86,0.0,7.87,0.0,,93.41,92.08,,,Visualizer
moment,2.518,1.82,0.0,7.96,0.0,,93.79,92.41,,,Visualizer
moment,2.698,1.85,0.0,7.98,0.0,,94.16,92.67,,,Visualizer
moment,2.879,1.95,0.0,7.95,0.0,,94.33,93.02,,,Visualizer
moment,3.149,2.1,0.0,7.95,0.0,,94.33,93.27,,,Visualizer
moment,3.329,2.19,0.0,7.98,0.0,,94.23,93.42,,,Visualizer
moment,3.554,2.33,0.0,7.95,0.0,,94.19,93.65,,,Visualizer
moment,3.734,2.51,0.0,7.93,0.0,,94.16,93.82,,,Visualizer
moment,3.959,2.76,0.0,7.89,0.0,,94.05,93.79,,,Visualizer
moment,4.139,3.16,0.0,7.91,0.0,,93.92,93.9,,,Visualizer
moment,4.364,3.75,0.0,7.54,0.0,,93.89,93.97,,,Visualizer
moment,4.544,4.29,0.0,6.75,0.0,,93.85,93.93,,,Visualizer
moment,4.768,4.85,0.0,5.8,0.0,,93.82,93.96,,,Visualizer
moment,4.994,4.89,0.9,4.81,0.77,,93.71,93.97,,,Visualizer
moment,5.174,4.54,1.4,3.89,1.2,,93.45,93.94,,,Visualizer
moment,5.398,4.11,1.7,3.14,1.46,,93.18,94.01,,,Visualizer
moment,5.579,3.83,2.1,2.46,1.8,,93.0,93.93,,,Visualizer
moment,5.803,3.46,2.1,1.92,1.8,,92.7,93.87,,,Visualizer
moment,6.119,3.16,2.1,1.49,1.29,,92.53,93.94,,,Visualizer
moment,6.209,2.98,2.4,1.16,0.86,,92.36,93.88,,,Visualizer
moment,6.434,2.83,2.5,0.9,0.86,,92.23,93.84,,,Visualizer
moment,6.704,2.7,2.7,0.7,0.6,,92.3,93.81,,,Visualizer
moment,6.839,2.6,2.7,0.55,0.51,,92.06,93.78,,,Visualizer
moment,7.064,2.53,2.9,0.42,0.69,,92.0,93.77,,,Visualizer
moment,7.289,2.46,2.9,0.33,0.69,,92.13,93.75,,,Visualizer
moment,7.469,2.4,2.9,0.34,0.43,,92.0,93.69,,,Visualizer
moment,7.694,2.47,2.9,0.33,0.34,,91.93,93.69,,,Visualizer
moment,7.919,2.47,3.1,0.26,0.34,,91.73,93.67,,,Visualizer
moment,8.143,2.35,3.1,0.2,0.34,,91.89,93.58,,,Visualizer
moment,8.324,2.3,3.2,0.16,0.26,,92.03,93.52,,,Visualizer
moment,8.506,2.26,3.2,0.12,0.26,,91.83,93.54,,,Visualizer
moment,8.774,2.21,3.3,0.1,0.34,,91.83,93.48,,,Visualizer
moment,8.954,2.17,3.5,0.19,0.34,,91.86,93.46,,,Visualizer
moment,9.133,2.36,3.5,0.53,0.34,,91.66,93.44,,,Visualizer
moment,9.359,2.8,3.5,0.81,0.34,,91.19,93.36,,,Visualizer
moment,9.583,3.24,3.5,1.01,0.26,,90.29,93.38,,,Visualizer
moment,9.764,3.68,3.6,1.1,0.34,,89.46,93.38,,,Visualizer
moment,9.989,4.15,3.7,1.15,0.34,,88.51,93.37,,,Visualizer
moment,10.169,4.56,3.8,1.12,0.26,,87.62,93.33,,,Visualizer
moment,10.394,4.84,3.9,1.09,0.34,,87.0,93.34,,,Visualizer
moment,10.619,5.11,4.0,1.06,0.43,,86.44,93.36,,,Visualizer
moment,10.799,5.34,4.1,0.95,0.51,,85.99,93.29,,,Visualizer
moment,11.024,5.43,4.3,0.93,0.6,,85.6,93.3,,,Visualizer
moment,11.204,5.52,4.3,0.91,0.51,,85.5,93.28,,,Visualizer
moment,11.429,5.66,4.7,0.86,0.77,,85.11,93.18,,,Visualizer
moment,11.7,5.77,4.8,0.83,0.77,,85.01,93.12,,,Visualizer
moment,11.834,5.77,5.1,0.79,0.94,,84.82,93.08,,,Visualizer
moment,12.059,5.84,5.1,0.8,0.86,,84.79,92.95,,,Visualizer
moment,12.328,5.97,5.3,0.77,0.86,,84.69,92.9,,,Visualizer
moment,12.464,5.82,5.7,0.77,0.86,,84.72,92.87,,,Visualizer
moment,12.689,5.88,5.9,0.84,0.94,,84.56,92.79,,,Visualizer
moment,12.958,6.11,6.0,0.75,0.86,,84.69,92.72,,,Visualizer
moment,13.094,5.8,6.4,0.82,1.11,,84.69,92.66,,,Visualizer
moment,13.319,5.96,6.4,0.84,0.94,,84.66,92.58,,,Visualizer
moment,13.499,6.07,6.6,0.84,0.94,,84.69,92.51,,,Visualizer
moment,13.724,5.97,6.8,0.84,0.94,,84.69,92.4,,,Visualizer
moment,13.948,6.02,7.3,0.89,1.2,,84.91,92.3,,,Visualizer
moment,14.128,6.01,7.5,0.89,1.11,,84.91,92.29,,,Visualizer
moment,14.398,5.93,7.7,0.87,1.11,,84.98,92.27,,,Visualizer
moment,14.579,5.97,8.2,0.94,1.37,,85.24,92.14,,,Visualizer
moment,14.759,5.95,8.5,1.02,1.46,,85.27,92.06,,,Visualizer
