information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-20T06:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5adfe39b-53cd-4847-bafb-0676fa1a7d49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.2,0.0,3.72,0.0,,87.46,84.83,,,Visualizer
moment,0.314,1.27,0.0,4.41,0.0,,85.57,85.0,,,Visualizer
moment,0.494,1.66,0.0,5.24,0.0,,85.64,85.14,,,Visualizer
moment,0.809,1.91,0.0,5.89,0.0,,86.06,85.09,,,Visualizer
moment,0.989,1.81,0.0,6.44,0.0,,86.35,85.04,,,Visualizer
moment,1.304,1.69,0.0,6.91,0.0,,86.06,84.95,,,Visualizer
moment,1.529,1.6,0.0,7.13,0.0,,85.54,84.9,,,Visualizer
moment,1.754,1.51,0.0,7.34,0.0,,85.02,84.93,,,Visualizer
moment,2.024,1.52,0.0,7.49,0.0,,84.93,85.06,,,Visualizer
moment,2.249,1.56,0.0,7.63,0.0,,84.73,85.11,,,Visualizer
moment,2.564,1.66,0.0,7.68,0.0,,85.02,85.17,,,Visualizer
moment,2.744,1.85,0.0,7.73,0.0,,84.99,85.23,,,Visualizer
moment,3.059,2.05,0.0,7.81,0.0,,85.09,85.15,,,Visualizer
moment,3.239,2.25,0.0,7.86,0.0,,85.28,85.18,,,Visualizer
moment,3.554,2.54,0.0,7.89,0.0,,85.25,85.25,,,Visualizer
moment,3.734,2.89,0.0,7.97,0.0,,85.18,85.2,,,Visualizer
moment,4.004,3.3,0.0,8.02,0.0,,85.02,85.24,,,Visualizer
moment,4.274,3.66,0.0,7.84,0.0,,84.93,85.26,,,Visualizer
moment,4.499,4.19,0.0,7.47,0.0,,84.54,85.3,,,Visualizer
moment,4.769,5.06,0.0,6.72,0.0,,84.34,85.3,,,Visualizer
moment,4.994,5.41,0.0,5.77,0.0,,83.57,85.3,,,Visualizer
moment,5.309,5.28,0.0,4.82,0.0,,82.87,85.36,,,Visualizer
moment,5.489,4.99,0.0,3.89,0.0,,82.13,85.29,,,Visualizer
moment,5.804,4.42,0.0,3.12,0.0,,81.68,85.13,,,Visualizer
moment,6.029,3.97,0.0,2.54,0.0,,81.3,85.09,,,Visualizer
moment,6.254,3.73,0.0,1.99,0.0,,81.07,85.1,,,Visualizer
moment,6.524,3.34,0.0,1.55,0.0,,81.01,85.1,,,Visualizer
moment,6.749,3.03,0.0,1.22,0.0,,81.01,85.04,,,Visualizer
moment,7.064,2.92,0.0,1.03,0.0,,81.01,85.02,,,Visualizer
moment,7.289,2.85,0.0,0.81,0.0,,80.91,84.99,,,Visualizer
moment,7.559,2.64,0.0,0.63,0.0,,80.98,84.93,,,Visualizer
moment,7.784,2.49,0.0,0.49,0.0,,81.07,84.94,,,Visualizer
moment,8.054,2.38,0.0,0.38,0.0,,81.23,84.87,,,Visualizer
moment,8.279,2.28,0.0,0.3,0.0,,81.2,84.84,,,Visualizer
moment,8.504,2.2,0.0,0.23,0.0,,81.45,84.83,,,Visualizer
moment,8.774,2.19,0.0,0.4,0.0,,81.42,84.9,,,Visualizer
moment,8.999,2.43,0.0,0.71,0.0,,81.3,84.72,,,Visualizer
moment,9.313,2.95,0.0,0.94,0.0,,80.5,84.69,,,Visualizer
moment,9.494,3.37,0.0,1.19,0.0,,79.79,84.73,,,Visualizer
moment,9.854,3.89,0.0,1.33,0.0,,78.93,84.74,,,Visualizer
moment,10.033,4.29,0.0,1.39,0.0,,78.07,84.64,,,Visualizer
moment,10.304,4.67,0.0,1.4,0.0,,77.5,84.62,,,Visualizer
moment,10.484,4.89,0.0,1.43,0.0,,76.95,84.6,,,Visualizer
moment,10.754,5.09,0.0,1.44,0.0,,76.54,84.59,,,Visualizer
moment,11.069,5.34,0.0,1.44,0.0,,76.16,84.54,,,Visualizer
moment,11.249,5.45,0.0,1.47,0.0,,76.19,84.44,,,Visualizer
moment,11.564,5.55,0.0,1.47,0.0,,76.0,84.39,,,Visualizer
moment,11.744,5.61,0.0,1.5,0.0,,76.0,84.22,,,Visualizer
moment,12.059,5.68,0.0,1.52,0.0,,76.09,84.12,,,Visualizer
moment,12.284,5.72,0.0,1.6,0.0,,76.09,84.03,,,Visualizer
moment,12.509,5.8,0.0,1.6,0.0,,76.19,83.91,,,Visualizer
moment,12.734,5.81,0.0,1.61,0.0,,76.35,83.76,,,Visualizer
moment,13.004,5.79,0.0,1.65,0.0,,76.45,83.61,,,Visualizer
moment,13.318,5.82,0.0,1.72,0.0,,76.57,83.51,,,Visualizer
moment,13.498,5.83,0.0,1.79,0.0,,76.54,83.41,,,Visualizer
moment,13.769,5.86,0.0,1.78,0.0,,76.77,83.31,,,Visualizer
moment,13.994,5.82,0.0,1.87,0.0,,76.67,83.19,,,Visualizer
moment,14.308,5.86,0.0,1.97,0.0,,76.64,83.0,,,Visualizer
moment,14.489,5.9,0.0,2.01,0.0,,76.32,82.96,,,Visualizer
moment,14.758,5.89,0.0,2.07,0.0,,76.25,82.87,,,Visualizer
moment,14.984,5.91,0.0,2.09,0.0,,76.03,82.73,,,Visualizer
moment,15.253,5.91,0.0,2.1,0.0,,75.87,82.59,,,Visualizer
moment,15.568,5.87,0.0,2.23,0.0,,75.71,82.46,,,Visualizer
moment,15.748,5.95,0.0,2.29,0.0,,75.55,82.43,,,Visualizer
moment,16.063,5.9,0.0,2.34,0.0,,75.3,82.27,,,Visualizer
moment,16.243,5.9,0.0,2.36,0.0,,75.07,82.22,,,Visualizer
moment,16.558,5.96,0.0,2.35,0.0,,74.95,82.11,,,Visualizer
moment,16.739,5.92,0.0,2.43,0.0,,74.85,81.96,,,Visualizer
moment,17.053,5.91,0.0,2.47,0.0,,74.66,81.8,,,Visualizer
moment,17.233,5.86,0.0,2.51,0.0,,74.66,81.67,,,Visualizer
moment,17.503,5.9,0.0,2.53,0.0,,74.43,81.52,,,Visualizer
moment,17.818,5.92,0.0,2.54,0.0,,74.43,81.41,,,Visualizer
moment,17.998,5.87,0.0,2.56,0.0,,74.37,81.26,,,Visualizer
moment,18.313,5.87,0.0,2.57,0.0,,74.4,81.07,,,Visualizer
moment,18.494,5.83,0.0,2.58,0.0,,74.34,80.9,,,Visualizer
moment,18.808,5.86,0.0,2.59,0.0,,74.34,80.87,,,Visualizer
moment,18.989,5.81,0.0,2.59,0.0,,74.43,80.69,,,Visualizer
moment,19.303,5.78,0.0,2.6,0.0,,74.5,80.6,,,Visualizer
moment,19.484,5.78,0.0,2.59,0.0,,74.46,80.53,,,Visualizer
moment,19.753,5.77,0.0,2.62,0.0,,74.43,80.45,,,Visualizer
moment,20.071,5.75,0.0,2.63,0.0,,74.53,80.29,,,Visualizer
moment,20.248,5.7,0.0,2.65,0.0,,74.53,80.11,,,Visualizer
moment,20.563,5.75,0.0,2.66,0.0,,74.53,80.01,,,Visualizer
moment,20.788,5.7,0.0,2.62,0.0,,74.75,79.88,,,Visualizer
moment,21.062,5.62,0.0,2.67,0.0,,74.69,79.86,,,Visualizer
moment,21.238,5.67,0.0,2.68,0.0,,74.79,79.79,,,Visualizer
moment,21.508,5.63,0.0,2.67,0.0,,74.85,79.7,,,Visualizer
moment,21.734,5.62,0.0,2.65,0.0,,74.95,79.65,,,Visualizer
moment,22.003,5.63,0.0,2.64,0.0,,75.01,79.55,,,Visualizer
moment,22.318,5.57,0.0,2.63,0.0,,75.11,79.46,,,Visualizer
moment,22.498,5.54,0.0,2.64,0.0,,75.07,79.41,,,Visualizer
moment,22.813,5.54,0.0,2.67,0.0,,75.17,79.31,,,Visualizer
moment,22.993,5.56,0.0,2.7,0.0,,75.17,79.25,,,Visualizer
moment,23.308,5.51,0.0,2.7,0.0,,75.14,79.25,,,Visualizer
moment,23.489,5.48,0.0,2.69,0.0,,75.2,79.17,,,Visualizer
moment,23.758,5.47,0.0,2.66,0.0,,75.23,79.1,,,Visualizer
moment,23.983,5.44,0.0,2.67,0.0,,75.23,79.05,,,Visualizer
moment,24.253,5.42,0.0,2.68,0.0,,75.3,78.95,,,Visualizer
moment,24.568,5.43,0.0,2.66,0.0,,75.3,78.96,,,Visualizer
