information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-03-29T15:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8da1abf-d99d-4209-be00-ebb601db5132,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.039,1.05,0.0,3.86,0.0,,97.09,95.58,,,Visualizer
moment,0.226,1.17,0.0,3.17,0.0,,95.98,95.8,,,Visualizer
moment,0.449,1.18,0.0,2.63,0.0,,94.88,95.88,,,Visualizer
moment,0.675,1.29,0.0,2.33,0.0,,95.09,95.88,,,Visualizer
moment,0.862,1.27,0.0,2.0,0.0,,95.53,95.82,,,Visualizer
moment,1.087,1.16,0.0,1.74,0.0,,96.09,95.8,,,Visualizer
moment,1.274,1.1,0.0,1.65,0.0,,96.39,95.67,,,Visualizer
moment,1.499,1.01,0.0,1.48,0.0,,96.64,95.5,,,Visualizer
moment,1.687,0.99,0.0,1.51,0.0,,96.95,95.49,,,Visualizer
moment,1.912,0.93,0.0,1.38,0.0,,97.16,95.44,,,Visualizer
moment,2.099,0.86,0.0,1.31,0.0,,97.37,95.4,,,Visualizer
moment,2.325,0.79,0.0,1.35,0.0,,97.51,95.46,,,Visualizer
moment,2.512,0.72,0.0,1.38,0.0,,97.79,95.46,,,Visualizer
moment,2.737,0.78,0.0,1.33,0.0,,97.79,95.55,,,Visualizer
moment,2.999,0.78,0.0,1.29,0.0,,97.75,95.63,,,Visualizer
moment,3.15,0.62,0.0,1.3,0.0,,97.68,95.7,,,Visualizer
moment,3.412,0.73,0.0,1.31,0.0,,97.65,95.8,,,Visualizer
moment,3.562,0.75,0.0,1.34,0.0,,97.51,95.81,,,Visualizer
moment,3.787,0.63,0.0,1.35,0.0,,97.47,95.81,,,Visualizer
moment,3.975,0.62,0.0,1.24,0.0,,97.44,95.91,,,Visualizer
moment,4.199,0.57,0.0,1.28,0.0,,97.27,95.97,,,Visualizer
moment,4.387,0.67,0.0,1.3,0.0,,97.23,96.01,,,Visualizer
moment,4.612,0.62,0.0,1.29,0.0,,97.12,96.09,,,Visualizer
moment,4.837,0.53,0.0,1.28,0.0,,96.98,96.16,,,Visualizer
moment,5.025,0.54,0.0,1.34,0.0,,96.81,96.17,,,Visualizer
moment,5.249,0.58,0.0,1.31,0.0,,96.71,96.21,,,Visualizer
moment,5.437,0.56,0.0,1.25,0.0,,96.64,96.25,,,Visualizer
moment,5.662,0.43,0.0,1.32,0.0,,96.39,96.29,,,Visualizer
moment,5.849,0.55,0.0,1.32,0.0,,96.29,96.39,,,Visualizer
moment,6.074,0.49,0.0,1.3,0.0,,96.12,96.38,,,Visualizer
moment,6.262,0.46,0.0,1.29,0.0,,95.95,96.4,,,Visualizer
moment,6.487,0.63,0.0,1.32,0.0,,95.88,96.5,,,Visualizer
moment,6.712,0.58,0.0,1.34,0.0,,95.74,96.5,,,Visualizer
moment,6.899,0.52,0.0,1.25,0.0,,95.6,96.52,,,Visualizer
moment,7.124,0.51,0.0,1.31,0.0,,95.5,96.53,,,Visualizer
moment,7.312,0.56,0.0,1.36,0.0,,95.43,96.51,,,Visualizer
moment,7.537,0.57,0.0,1.26,0.0,,95.26,96.51,,,Visualizer
moment,7.724,0.59,0.0,1.35,0.0,,95.02,96.52,,,Visualizer
moment,7.949,0.57,0.0,1.32,0.0,,94.98,96.52,,,Visualizer
moment,8.174,0.54,0.0,1.23,0.0,,94.85,96.49,,,Visualizer
moment,8.362,0.55,0.0,1.28,0.0,,94.78,96.46,,,Visualizer
moment,8.587,0.64,0.0,1.37,0.0,,94.75,96.49,,,Visualizer
moment,8.774,0.64,0.0,1.25,0.0,,94.64,96.53,,,Visualizer
moment,8.999,0.55,0.0,1.35,0.0,,94.44,96.49,,,Visualizer
moment,9.187,0.53,0.0,1.33,0.0,,94.37,96.5,,,Visualizer
moment,9.412,0.61,0.0,1.28,0.0,,94.23,96.46,,,Visualizer
moment,9.599,0.58,0.0,1.34,0.0,,94.16,96.4,,,Visualizer
moment,9.862,0.58,0.0,1.31,0.0,,93.96,96.52,,,Visualizer
moment,10.049,0.58,0.0,1.33,0.0,,93.96,96.48,,,Visualizer
moment,10.274,0.61,0.0,1.35,0.0,,93.79,96.47,,,Visualizer
moment,10.462,0.58,0.0,1.27,0.0,,93.66,96.49,,,Visualizer
moment,10.649,0.58,0.0,1.34,0.0,,93.59,96.42,,,Visualizer
moment,10.874,0.61,0.0,1.33,0.0,,93.42,96.39,,,Visualizer
moment,11.062,0.61,0.0,1.33,0.0,,93.25,96.39,,,Visualizer
moment,11.287,0.6,0.0,1.35,0.0,,93.01,96.33,,,Visualizer
