information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T17:16:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Juan Giraldo,text
meta,,,,,,,,,Description,"Mandarin, Pluot, Stroopwafel",text
meta,,,,,,,,,Roast Color,Light-Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fb6c28c-b989-4841-811e-3a189358edf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,1.27,0.0,3.9,0.0,,83.6,83.22,,,Visualizer
moment,0.224,1.41,0.0,4.16,0.0,,83.09,83.28,,,Visualizer
moment,0.449,1.4,0.0,4.83,0.0,,81.04,83.41,,,Visualizer
moment,0.674,1.3,0.0,5.49,0.0,,82.03,83.38,,,Visualizer
moment,0.862,1.23,0.0,5.95,0.0,,81.93,83.43,,,Visualizer
moment,1.087,1.23,0.0,6.37,0.0,,81.45,83.49,,,Visualizer
moment,1.311,1.2,0.0,6.71,0.0,,81.48,83.56,,,Visualizer
moment,1.499,1.17,0.0,6.96,0.0,,81.58,83.49,,,Visualizer
moment,1.686,1.2,0.0,7.12,0.0,,81.61,83.48,,,Visualizer
moment,1.949,1.19,0.0,7.34,0.0,,81.71,83.47,,,Visualizer
moment,2.099,1.17,0.0,7.45,0.0,,81.8,83.42,,,Visualizer
moment,2.324,1.16,0.0,7.57,0.0,,81.77,83.52,,,Visualizer
moment,2.549,1.21,0.0,7.62,0.0,,81.64,83.52,,,Visualizer
moment,2.736,1.22,0.0,7.61,0.0,,81.48,83.56,,,Visualizer
moment,2.961,1.31,0.0,7.74,0.0,,81.61,83.53,,,Visualizer
moment,3.149,1.4,0.0,7.76,0.0,,81.74,83.56,,,Visualizer
moment,3.374,1.44,0.0,7.76,0.0,,81.58,83.55,,,Visualizer
moment,3.561,1.49,0.0,7.79,0.0,,81.39,83.53,,,Visualizer
moment,3.786,1.57,0.0,7.75,0.0,,81.45,83.55,,,Visualizer
moment,4.013,1.64,0.0,7.76,0.0,,81.17,83.56,,,Visualizer
moment,4.199,1.72,0.0,7.77,0.0,,81.26,83.47,,,Visualizer
moment,4.424,1.86,0.0,7.75,0.0,,81.2,83.45,,,Visualizer
moment,4.611,1.95,0.0,7.63,0.0,,81.13,83.42,,,Visualizer
moment,4.836,2.07,0.0,7.58,0.0,,81.13,83.36,,,Visualizer
moment,5.024,2.24,0.0,7.53,0.0,,81.04,83.31,,,Visualizer
moment,5.249,2.48,0.0,7.46,0.0,,81.13,83.26,,,Visualizer
moment,5.436,2.69,1.1,7.36,1.02,,81.23,83.27,,,Visualizer
moment,5.661,2.91,1.9,7.35,1.76,,81.2,83.27,,,Visualizer
moment,5.849,3.05,3.5,7.28,3.25,,81.13,83.11,,,Visualizer
moment,6.074,3.22,4.5,7.17,4.17,,81.13,83.06,,,Visualizer
moment,6.299,3.45,5.3,7.13,4.91,,81.01,83.14,,,Visualizer
moment,6.487,3.64,5.5,7.01,4.64,,80.72,83.11,,,Visualizer
moment,6.711,3.8,6.9,6.89,5.1,,80.69,83.04,,,Visualizer
moment,6.899,3.94,7.7,6.78,4.82,,80.75,83.1,,,Visualizer
moment,7.124,4.0,9.2,6.7,5.01,,80.56,83.1,,,Visualizer
moment,7.311,4.06,10.1,6.65,4.73,,80.69,82.95,,,Visualizer
moment,7.574,4.16,11.4,6.58,5.47,,80.75,82.88,,,Visualizer
moment,7.724,4.24,12.6,6.52,5.28,,80.98,82.89,,,Visualizer
moment,7.949,4.23,13.9,6.16,5.75,,81.07,82.91,,,Visualizer
moment,8.174,3.88,15.0,5.48,5.38,,81.23,82.86,,,Visualizer
moment,8.362,3.3,16.2,4.69,5.66,,81.29,82.75,,,Visualizer
moment,8.586,2.76,16.9,3.83,5.1,,81.39,82.83,,,Visualizer
moment,8.815,2.31,17.5,3.19,4.54,,81.33,82.86,,,Visualizer
moment,8.999,2.14,17.7,2.68,4.08,,81.42,82.84,,,Visualizer
moment,9.186,2.06,18.2,2.61,3.43,,81.42,82.79,,,Visualizer
moment,9.411,2.16,18.4,2.85,2.87,,80.78,82.74,,,Visualizer
moment,9.599,2.38,19.0,3.24,2.23,,79.7,82.76,,,Visualizer
moment,9.824,2.65,19.7,3.61,2.32,,78.52,82.76,,,Visualizer
moment,10.05,2.88,20.2,3.77,2.32,,77.53,82.76,,,Visualizer
moment,10.311,3.04,21.1,3.91,2.69,,76.93,82.74,,,Visualizer
moment,10.461,3.05,22.1,3.96,3.43,,76.61,82.69,,,Visualizer
moment,10.649,2.99,23.0,3.84,3.71,,76.25,82.59,,,Visualizer
moment,10.874,2.83,23.7,3.86,3.71,,75.68,82.54,,,Visualizer
moment,11.061,2.79,24.2,3.89,3.99,,75.04,82.33,,,Visualizer
moment,11.286,2.78,25.1,3.9,4.17,,74.21,82.25,,,Visualizer
moment,11.511,2.77,25.6,3.92,3.71,,73.45,82.09,,,Visualizer
moment,11.699,2.72,26.6,3.89,3.71,,73.03,81.98,,,Visualizer
moment,11.924,2.65,27.7,3.81,4.17,,72.64,81.74,,,Visualizer
moment,12.111,2.64,28.6,3.9,4.08,,72.29,81.54,,,Visualizer
moment,12.336,2.65,29.4,3.95,3.99,,72.1,81.37,,,Visualizer
moment,12.524,2.66,30.4,3.93,4.45,,71.81,81.12,,,Visualizer
moment,12.749,2.61,31.1,3.86,4.17,,71.71,80.98,,,Visualizer
moment,12.937,2.55,31.3,3.87,3.62,,71.68,80.77,,,Visualizer
moment,13.161,2.58,32.3,3.9,3.71,,71.61,80.68,,,Visualizer
moment,13.349,2.59,33.3,3.96,3.99,,71.45,80.36,,,Visualizer
moment,13.574,2.59,34.2,3.91,4.08,,71.55,80.19,,,Visualizer
moment,13.799,2.53,34.9,3.96,3.8,,71.39,80.01,,,Visualizer
moment,13.986,2.49,36.2,3.95,4.54,,71.13,79.83,,,Visualizer
moment,14.212,2.49,36.7,3.85,4.08,,71.13,79.72,,,Visualizer
moment,14.399,2.45,37.5,3.85,3.89,,71.1,79.52,,,Visualizer
