information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-26T14:35:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8312d81-35b4-4c26-91fd-c9c197540a69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.092,0.1,0.0,3.8,0.0,,92.61,78.26,,,Visualizer
moment,0.24,0.15,0.0,4.87,0.0,,92.48,78.56,,,Visualizer
moment,0.434,0.31,0.0,5.6,0.0,,88.93,78.52,,,Visualizer
moment,0.63,0.47,0.0,6.19,0.0,,87.78,78.48,,,Visualizer
moment,0.873,0.61,0.0,6.69,0.0,,88.66,78.54,,,Visualizer
moment,1.068,0.66,0.0,7.02,0.0,,89.68,78.8,,,Visualizer
moment,1.312,0.8,0.0,7.32,0.0,,90.61,79.41,,,Visualizer
moment,1.458,0.97,0.0,7.49,0.0,,91.41,80.11,,,Visualizer
moment,1.705,1.08,0.0,7.66,0.0,,92.38,80.96,,,Visualizer
moment,1.897,1.25,0.0,7.76,0.0,,93.15,81.95,,,Visualizer
moment,2.141,1.4,0.0,7.84,0.0,,94.1,82.87,,,Visualizer
moment,2.337,1.5,0.0,7.81,0.0,,94.85,83.84,,,Visualizer
moment,2.53,1.56,0.0,7.91,0.0,,95.46,85.02,,,Visualizer
moment,2.726,1.55,0.0,7.89,0.0,,96.22,86.2,,,Visualizer
moment,2.921,1.47,0.0,7.95,0.0,,96.84,87.43,,,Visualizer
moment,3.165,1.43,0.0,7.94,0.0,,97.33,88.54,,,Visualizer
