information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-08-31T13:01:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52256d54-6d59-4231-a6bd-bdcce0d1e6c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.044,0.42,0.0,4.06,0.0,,88.75,85.4,,,Visualizer
moment,0.269,0.4,0.0,3.97,0.0,,87.5,85.67,,,Visualizer
moment,0.584,0.41,0.0,3.88,0.0,,87.14,85.78,,,Visualizer
moment,0.764,0.47,0.0,3.87,0.0,,87.57,86.08,,,Visualizer
moment,1.079,0.51,0.0,4.04,0.0,,87.99,86.35,,,Visualizer
moment,1.304,0.59,0.0,4.3,0.0,,88.45,86.51,,,Visualizer
moment,1.529,0.71,0.0,4.71,0.0,,88.82,86.66,,,Visualizer
moment,1.799,0.85,0.0,5.19,0.0,,89.05,86.97,,,Visualizer
moment,2.024,0.9,0.0,5.57,0.0,,89.18,87.23,,,Visualizer
moment,2.298,0.96,0.0,5.93,0.0,,88.95,87.46,,,Visualizer
moment,2.519,1.04,0.0,6.15,0.0,,88.78,87.67,,,Visualizer
moment,2.834,1.11,0.0,6.36,0.0,,88.59,87.88,,,Visualizer
moment,3.059,1.24,0.0,6.48,0.0,,88.36,87.92,,,Visualizer
moment,3.329,1.35,0.0,6.56,0.0,,88.36,87.81,,,Visualizer
moment,3.554,1.47,0.0,6.66,0.0,,88.19,87.92,,,Visualizer
moment,3.779,1.62,0.0,6.73,0.0,,88.36,87.92,,,Visualizer
moment,4.051,1.72,0.25,6.75,0.25,,88.29,87.92,,,Visualizer
moment,4.274,1.89,0.77,6.77,0.78,,88.42,87.91,,,Visualizer
moment,4.589,2.07,2.21,6.79,2.25,,88.39,87.91,,,Visualizer
moment,4.769,2.25,3.15,6.77,3.2,,88.36,87.93,,,Visualizer
moment,5.083,2.43,4.65,6.74,4.47,,88.39,87.94,,,Visualizer
moment,5.264,2.6,5.55,6.7,4.86,,88.45,87.92,,,Visualizer
moment,5.579,2.75,7.01,6.69,4.88,,88.48,87.95,,,Visualizer
moment,5.804,2.91,7.99,6.66,4.92,,88.71,87.94,,,Visualizer
moment,6.034,3.05,9.41,6.61,4.84,,88.62,88.0,,,Visualizer
moment,6.299,3.17,10.42,6.55,4.95,,88.68,87.97,,,Visualizer
moment,6.524,3.3,11.45,6.54,5.06,,88.88,87.98,,,Visualizer
moment,6.839,3.43,13.54,6.55,5.19,,88.71,88.05,,,Visualizer
moment,7.064,3.55,14.58,6.49,5.26,,88.59,88.04,,,Visualizer
moment,7.336,3.67,16.14,6.47,5.29,,88.48,88.09,,,Visualizer
moment,7.514,3.8,16.83,6.46,5.47,,88.32,88.07,,,Visualizer
moment,7.829,3.87,18.38,6.45,5.5,,88.22,88.09,,,Visualizer
moment,8.054,3.93,19.54,6.44,5.64,,88.19,88.09,,,Visualizer
moment,8.279,3.98,21.2,6.42,5.68,,88.12,88.1,,,Visualizer
moment,8.549,4.01,22.82,6.43,5.64,,88.12,88.14,,,Visualizer
moment,8.773,4.07,23.91,6.4,5.62,,88.03,88.07,,,Visualizer
moment,9.088,4.11,25.65,6.38,5.57,,87.93,88.08,,,Visualizer
moment,9.314,4.15,26.67,6.33,5.56,,87.93,88.05,,,Visualizer
moment,9.584,4.25,28.26,6.3,5.53,,88.09,88.04,,,Visualizer
moment,9.809,4.33,29.39,6.27,5.57,,88.19,88.01,,,Visualizer
moment,10.079,4.36,31.0,6.27,5.44,,88.19,87.95,,,Visualizer
moment,10.304,4.42,32.07,6.26,5.49,,88.26,88.01,,,Visualizer
moment,10.529,4.44,33.06,6.19,5.41,,88.42,88.0,,,Visualizer
moment,10.799,4.46,34.68,6.15,5.38,,88.52,88.04,,,Visualizer
moment,11.069,4.51,36.31,6.16,5.4,,88.42,88.01,,,Visualizer
moment,11.339,4.5,37.37,6.07,5.39,,88.36,87.98,,,Visualizer
moment,11.519,4.49,38.43,6.03,5.46,,88.36,88.03,,,Visualizer
