information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2020-12-12T13:46:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81cff908-c959-4e0d-8d09-d60c17d3e356,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.009,0.65,0.0,2.24,0.0,,93.93,89.27,,,Visualizer
moment,0.225,0.59,0.0,2.78,0.0,,92.39,89.56,,,Visualizer
moment,0.448,0.59,0.0,3.1,0.0,,92.22,89.59,,,Visualizer
moment,0.627,0.63,0.0,3.35,0.0,,92.7,89.61,,,Visualizer
moment,0.807,0.65,0.0,3.56,0.0,,93.45,89.67,,,Visualizer
moment,1.032,0.68,0.0,3.71,0.0,,94.14,89.74,,,Visualizer
moment,1.259,0.71,0.0,3.8,0.0,,94.59,90.03,,,Visualizer
moment,1.436,0.72,0.0,3.86,0.0,,94.96,90.25,,,Visualizer
moment,1.666,0.71,0.0,3.88,0.0,,95.31,90.5,,,Visualizer
moment,1.889,0.74,0.0,3.99,0.0,,95.56,90.82,,,Visualizer
moment,2.068,0.78,0.0,4.0,0.0,,95.94,91.13,,,Visualizer
moment,2.292,0.75,0.0,4.01,0.0,,96.26,91.36,,,Visualizer
moment,2.471,0.74,0.0,4.02,0.0,,96.57,91.61,,,Visualizer
moment,2.698,0.76,0.0,4.01,0.0,,96.89,91.87,,,Visualizer
moment,2.926,0.76,0.0,4.03,0.0,,97.17,92.1,,,Visualizer
moment,3.149,0.78,0.0,4.0,0.0,,97.63,92.34,,,Visualizer
moment,3.327,0.78,0.0,4.08,0.0,,97.99,92.54,,,Visualizer
moment,3.597,0.78,0.0,4.04,0.0,,98.31,92.78,,,Visualizer
moment,3.735,0.78,0.0,4.05,0.0,,98.59,92.93,,,Visualizer
moment,3.959,0.78,0.0,4.0,0.0,,98.77,93.11,,,Visualizer
moment,4.186,0.78,0.0,4.0,0.0,,98.99,93.26,,,Visualizer
moment,4.363,0.81,0.0,4.05,0.0,,99.17,93.43,,,Visualizer
moment,4.587,0.84,0.0,4.03,0.0,,99.24,93.58,,,Visualizer
moment,4.765,0.89,0.0,4.04,0.0,,99.49,93.65,,,Visualizer
moment,4.993,0.9,0.0,4.03,0.0,,99.64,93.83,,,Visualizer
moment,5.219,0.94,0.0,3.96,0.0,,99.64,93.88,,,Visualizer
moment,5.487,1.01,0.0,3.98,0.0,,99.6,93.94,,,Visualizer
moment,5.621,1.05,0.0,4.02,0.0,,99.86,94.12,,,Visualizer
moment,5.849,1.09,0.0,4.0,0.0,,99.86,94.2,,,Visualizer
moment,6.026,1.16,0.0,3.97,0.0,,99.82,94.21,,,Visualizer
moment,6.299,1.19,0.0,3.97,0.0,,99.82,94.4,,,Visualizer
moment,6.432,1.22,0.0,4.02,0.0,,99.75,94.53,,,Visualizer
moment,6.747,1.31,0.0,4.02,0.0,,99.53,94.56,,,Visualizer
moment,6.883,1.44,0.0,4.0,0.0,,99.31,94.58,,,Visualizer
moment,7.063,1.56,0.0,4.04,0.0,,99.06,94.73,,,Visualizer
moment,7.286,1.69,0.0,4.0,0.0,,98.92,94.9,,,Visualizer
moment,7.511,1.8,0.0,4.0,0.0,,98.81,94.87,,,Visualizer
moment,7.69,1.88,0.0,3.94,0.0,,98.66,94.93,,,Visualizer
moment,7.916,2.01,0.0,3.97,0.0,,98.56,94.95,,,Visualizer
moment,8.095,2.14,0.0,3.91,0.0,,98.45,95.03,,,Visualizer
moment,8.322,2.31,0.0,3.95,0.0,,98.41,95.08,,,Visualizer
moment,8.546,2.41,0.0,3.95,0.0,,98.27,95.13,,,Visualizer
moment,8.729,2.59,0.0,3.92,0.0,,98.27,95.21,,,Visualizer
moment,8.998,2.82,0.0,3.9,0.0,,98.38,95.24,,,Visualizer
moment,9.177,3.03,0.0,3.91,0.0,,98.34,95.32,,,Visualizer
moment,9.359,3.31,0.0,3.91,0.0,,98.38,95.34,,,Visualizer
moment,9.583,3.6,0.0,3.91,0.0,,98.52,95.45,,,Visualizer
