information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-14T22:52:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb3617bd-b2f5-4d70-bb81-663ede852829,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.08,0.0,3.15,0.0,,86.46,77.69,,,Visualizer
moment,0.534,0.09,0.0,2.63,0.0,,86.2,77.82,,,Visualizer
moment,0.778,0.22,0.0,2.06,0.0,,83.38,77.92,,,Visualizer
moment,1.023,0.38,0.0,1.6,0.0,,82.0,77.92,,,Visualizer
moment,1.265,0.44,0.0,1.25,0.0,,82.38,77.93,,,Visualizer
moment,1.507,0.51,0.0,0.97,0.0,,83.25,77.92,,,Visualizer
moment,1.76,0.33,0.0,0.76,0.0,,84.06,77.98,,,Visualizer
moment,2.045,0.22,0.0,0.59,0.0,,84.93,78.02,,,Visualizer
moment,2.239,0.23,0.0,0.47,0.0,,85.8,77.99,,,Visualizer
moment,2.532,0.23,0.0,1.65,0.0,,86.95,78.0,,,Visualizer
moment,2.777,0.17,0.0,2.92,0.0,,87.66,78.05,,,Visualizer
moment,3.021,0.41,0.0,3.87,0.0,,88.16,78.16,,,Visualizer
moment,3.264,0.49,0.0,4.64,0.0,,88.58,78.19,,,Visualizer
moment,3.508,0.62,0.0,5.19,0.0,,88.35,78.24,,,Visualizer
moment,3.752,0.54,0.0,5.69,0.0,,87.83,78.2,,,Visualizer
moment,4.044,0.57,0.0,6.06,0.0,,87.34,78.26,,,Visualizer
moment,4.237,0.67,0.0,6.29,0.0,,87.14,78.75,,,Visualizer
moment,4.531,0.81,0.0,6.44,0.0,,87.21,79.52,,,Visualizer
moment,4.775,0.87,0.0,6.54,0.0,,87.76,80.08,,,Visualizer
moment,5.073,0.94,0.0,6.58,0.0,,88.42,80.43,,,Visualizer
moment,5.274,1.01,0.0,6.65,0.0,,88.95,80.78,,,Visualizer
moment,5.506,1.1,0.0,6.66,0.0,,89.31,81.24,,,Visualizer
moment,5.749,1.24,0.0,6.66,0.0,,89.47,81.63,,,Visualizer
moment,6.042,1.36,0.0,6.64,0.0,,89.77,82.03,,,Visualizer
moment,6.237,1.52,0.0,6.61,0.0,,89.77,82.74,,,Visualizer
moment,6.531,1.66,0.0,6.64,0.0,,89.73,83.36,,,Visualizer
moment,6.774,1.88,0.0,6.58,0.0,,89.64,84.13,,,Visualizer
moment,7.018,2.15,0.0,6.5,0.0,,89.41,84.93,,,Visualizer
moment,7.261,2.41,0.0,6.37,0.0,,89.04,85.54,,,Visualizer
moment,7.505,2.7,0.0,6.07,0.0,,88.68,86.1,,,Visualizer
moment,7.748,2.95,0.0,5.66,0.0,,88.39,86.44,,,Visualizer
moment,8.041,3.13,0.0,5.15,0.0,,87.99,86.72,,,Visualizer
moment,8.285,3.25,0.4,4.58,0.42,,87.7,86.93,,,Visualizer
moment,8.529,3.29,0.87,4.02,0.92,,87.4,87.09,,,Visualizer
moment,8.775,3.34,1.12,3.44,1.19,,87.21,87.2,,,Visualizer
moment,9.016,3.33,1.23,2.9,1.31,,87.04,87.17,,,Visualizer
moment,9.26,3.29,1.34,2.48,0.85,,86.88,87.18,,,Visualizer
moment,9.503,3.21,1.85,2.16,1.04,,86.71,87.15,,,Visualizer
moment,9.749,3.24,2.15,1.81,1.09,,86.55,87.15,,,Visualizer
moment,10.04,3.11,2.43,1.58,1.21,,86.42,87.18,,,Visualizer
moment,10.283,3.1,2.58,1.39,0.88,,86.49,87.08,,,Visualizer
moment,10.528,3.15,2.68,1.13,0.88,,86.36,87.01,,,Visualizer
moment,10.771,3.06,3.18,1.09,1.15,,86.23,87.0,,,Visualizer
moment,11.015,3.12,3.1,0.87,0.71,,86.29,86.99,,,Visualizer
moment,11.259,2.97,3.29,0.87,0.75,,86.2,86.96,,,Visualizer
moment,11.502,3.06,3.3,0.78,0.59,,86.04,86.88,,,Visualizer
moment,11.746,3.01,3.65,0.68,0.5,,86.0,86.79,,,Visualizer
moment,12.063,3.02,3.67,0.73,0.7,,85.87,86.83,,,Visualizer
moment,12.282,3.07,3.83,0.67,0.55,,85.97,86.86,,,Visualizer
moment,12.527,2.99,3.82,0.61,0.55,,85.8,86.81,,,Visualizer
moment,12.77,3.03,4.07,0.62,0.42,,85.71,86.68,,,Visualizer
moment,13.034,3.03,4.2,0.6,0.46,,85.61,86.67,,,Visualizer
moment,13.258,2.96,4.51,0.67,0.72,,85.52,86.67,,,Visualizer
moment,13.501,3.08,4.52,0.58,0.67,,85.48,86.65,,,Visualizer
moment,13.745,2.94,4.74,0.57,0.71,,85.45,86.57,,,Visualizer
moment,14.039,2.98,4.65,0.66,0.48,,85.29,86.61,,,Visualizer
moment,14.281,3.04,5.11,0.6,0.64,,85.16,86.59,,,Visualizer
moment,14.525,2.92,5.04,0.67,0.55,,85.0,86.6,,,Visualizer
moment,14.777,3.04,5.48,0.63,0.81,,85.0,86.5,,,Visualizer
moment,15.013,2.97,5.55,0.7,0.87,,84.93,86.5,,,Visualizer
moment,15.255,3.02,5.65,0.68,0.57,,84.64,86.57,,,Visualizer
moment,15.5,2.97,5.89,0.73,0.81,,84.67,86.51,,,Visualizer
moment,15.743,3.01,6.1,0.72,0.66,,84.51,86.51,,,Visualizer
moment,16.051,2.97,6.2,0.76,0.69,,84.41,86.51,,,Visualizer
moment,16.28,3.0,6.65,0.75,0.84,,84.38,86.46,,,Visualizer
moment,16.524,2.99,6.7,0.8,0.73,,84.12,86.42,,,Visualizer
moment,16.773,3.01,7.17,0.78,1.12,,84.19,86.43,,,Visualizer
moment,17.02,2.95,7.36,0.89,1.22,,83.93,86.43,,,Visualizer
moment,17.254,3.02,7.49,0.85,0.97,,83.9,86.38,,,Visualizer
