information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-20T16:13:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d88f714-3f31-4250-bc50-41ba534fd761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.34,0.0,3.92,0.0,,88.91,87.77,,,Visualizer
moment,0.313,0.34,0.0,3.92,0.0,,87.92,87.96,,,Visualizer
moment,0.448,0.39,0.0,3.93,0.0,,86.68,87.97,,,Visualizer
moment,0.673,0.43,0.0,3.96,0.0,,86.81,87.92,,,Visualizer
moment,0.943,0.42,0.0,3.96,0.0,,87.46,87.98,,,Visualizer
moment,1.078,0.47,0.0,3.98,0.0,,87.89,87.99,,,Visualizer
moment,1.303,0.48,0.0,4.0,0.0,,88.39,87.96,,,Visualizer
moment,1.483,0.49,0.0,3.97,0.0,,88.78,87.97,,,Visualizer
moment,1.753,0.54,0.0,4.0,0.0,,88.98,87.93,,,Visualizer
moment,1.933,0.54,0.0,4.0,0.0,,89.34,87.83,,,Visualizer
moment,2.113,0.56,0.0,3.98,0.0,,89.38,87.59,,,Visualizer
moment,2.384,0.57,0.0,4.0,0.0,,89.61,87.41,,,Visualizer
moment,2.563,0.59,0.0,4.0,0.0,,89.98,87.44,,,Visualizer
moment,2.743,0.6,0.0,3.99,0.0,,90.01,87.53,,,Visualizer
moment,3.017,0.6,0.0,4.01,0.0,,90.25,87.67,,,Visualizer
moment,3.193,0.62,0.0,4.03,0.0,,90.34,88.03,,,Visualizer
moment,3.373,0.62,0.0,4.05,0.0,,90.45,88.24,,,Visualizer
moment,3.598,0.58,0.0,4.06,0.0,,90.71,88.5,,,Visualizer
moment,3.823,0.6,0.0,4.04,0.0,,90.68,88.69,,,Visualizer
moment,4.003,0.56,0.0,4.02,0.0,,90.75,88.79,,,Visualizer
moment,4.228,0.51,0.0,4.04,0.0,,90.98,88.87,,,Visualizer
moment,4.408,0.5,0.0,4.01,0.0,,91.02,88.95,,,Visualizer
moment,4.633,0.49,0.0,4.01,0.0,,91.25,89.12,,,Visualizer
moment,4.813,0.52,0.0,4.0,0.0,,91.29,89.24,,,Visualizer
moment,5.038,0.52,0.0,4.04,0.0,,91.55,89.36,,,Visualizer
moment,5.263,0.48,0.0,4.04,0.0,,91.62,89.41,,,Visualizer
moment,5.443,0.44,0.0,4.01,0.0,,91.75,89.5,,,Visualizer
moment,5.668,0.45,0.0,4.05,0.0,,91.89,89.61,,,Visualizer
moment,5.938,0.47,0.0,4.06,0.0,,91.92,89.7,,,Visualizer
moment,6.073,0.46,0.0,4.02,0.0,,92.09,89.8,,,Visualizer
moment,6.298,0.51,0.0,4.06,0.0,,92.2,89.92,,,Visualizer
moment,6.478,0.5,0.0,4.03,0.0,,92.12,89.96,,,Visualizer
moment,6.703,0.48,0.0,4.08,0.0,,91.99,90.03,,,Visualizer
moment,6.928,0.53,0.0,4.06,0.0,,92.06,90.01,,,Visualizer
moment,7.108,0.52,0.0,4.06,0.0,,91.96,90.06,,,Visualizer
moment,7.378,0.54,0.0,4.0,0.0,,91.86,90.14,,,Visualizer
moment,7.558,0.56,0.0,4.08,0.0,,91.72,90.19,,,Visualizer
moment,7.738,0.59,0.0,4.04,0.0,,91.65,90.18,,,Visualizer
moment,8.01,0.65,0.0,3.99,0.0,,91.42,90.2,,,Visualizer
moment,8.143,0.66,0.0,4.04,0.0,,91.32,90.23,,,Visualizer
moment,8.368,0.7,0.0,4.01,0.0,,91.25,90.28,,,Visualizer
moment,8.638,0.73,0.0,4.04,0.0,,91.02,90.28,,,Visualizer
moment,8.773,0.78,0.0,3.98,0.0,,90.78,90.3,,,Visualizer
moment,8.998,0.82,0.0,4.01,0.0,,90.75,90.31,,,Visualizer
moment,9.223,0.85,0.0,4.05,0.0,,90.68,90.28,,,Visualizer
moment,9.447,0.9,0.0,4.04,0.0,,90.45,90.26,,,Visualizer
moment,9.628,0.92,0.0,4.0,0.0,,90.11,90.24,,,Visualizer
moment,9.808,0.99,0.0,4.03,0.0,,89.95,90.33,,,Visualizer
moment,10.033,1.06,0.0,4.01,0.0,,89.78,90.29,,,Visualizer
moment,10.258,1.07,0.0,3.98,0.0,,89.51,90.2,,,Visualizer
moment,10.438,1.09,0.0,4.03,0.0,,89.15,90.18,,,Visualizer
moment,10.663,1.14,0.0,3.98,0.0,,88.88,90.15,,,Visualizer
moment,10.888,1.15,0.0,3.99,0.0,,88.55,90.14,,,Visualizer
moment,11.068,1.18,0.0,3.94,0.0,,88.09,90.15,,,Visualizer
moment,11.293,1.21,0.0,3.92,0.0,,87.69,90.02,,,Visualizer
moment,11.473,1.23,0.0,3.95,0.0,,87.36,90.0,,,Visualizer
moment,11.698,1.29,0.0,3.97,0.0,,86.97,90.03,,,Visualizer
moment,11.922,1.45,0.0,3.92,0.0,,86.87,89.97,,,Visualizer
moment,12.238,1.74,0.0,3.97,0.0,,86.51,89.9,,,Visualizer
moment,12.328,2.16,0.0,4.0,0.0,,86.29,89.88,,,Visualizer
moment,12.598,2.59,0.0,3.9,0.0,,86.02,89.76,,,Visualizer
moment,12.733,3.03,0.0,3.71,0.0,,86.05,89.69,,,Visualizer
moment,13.005,3.52,0.0,3.49,0.0,,86.02,89.62,,,Visualizer
moment,13.183,3.95,0.0,3.22,0.0,,86.09,89.56,,,Visualizer
moment,13.363,4.35,0.0,2.99,0.0,,86.35,89.43,,,Visualizer
moment,13.634,4.68,0.0,2.79,0.0,,86.61,89.36,,,Visualizer
moment,13.813,5.01,0.0,2.56,0.0,,86.81,89.3,,,Visualizer
moment,13.993,5.28,0.0,2.35,0.0,,87.0,89.19,,,Visualizer
moment,14.263,5.43,0.0,2.17,0.0,,87.4,89.14,,,Visualizer
moment,14.443,5.51,0.0,2.06,0.0,,87.56,89.08,,,Visualizer
moment,14.623,5.66,0.0,1.92,0.0,,87.73,89.06,,,Visualizer
moment,14.848,5.76,0.0,1.79,0.0,,87.92,89.01,,,Visualizer
moment,15.073,5.84,0.0,1.67,0.0,,88.05,88.93,,,Visualizer
moment,15.252,5.91,0.0,1.56,0.0,,88.19,88.87,,,Visualizer
moment,15.433,5.89,0.0,1.5,0.0,,88.22,88.91,,,Visualizer
moment,15.658,5.89,0.0,1.47,0.0,,88.32,88.9,,,Visualizer
moment,15.883,5.87,0.0,1.43,0.0,,88.45,88.88,,,Visualizer
moment,16.062,5.94,0.0,1.38,0.0,,88.35,88.87,,,Visualizer
moment,16.288,5.91,0.0,1.39,0.0,,88.32,88.82,,,Visualizer
moment,16.512,5.95,0.0,1.37,0.0,,88.35,88.73,,,Visualizer
moment,16.693,5.99,0.0,1.36,0.0,,88.39,88.77,,,Visualizer
moment,17.008,5.95,0.0,1.36,0.0,,88.42,88.72,,,Visualizer
