information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T14:49:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,64.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43501713-fdd4-431a-9004-d1b2ab58dc17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.44,0.0,3.86,0.0,,93.87,90.85,,,Visualizer
moment,0.224,0.43,0.0,3.94,0.0,,93.6,90.94,,,Visualizer
moment,0.404,0.44,0.0,4.01,0.0,,91.61,91.2,,,Visualizer
moment,0.629,0.53,0.0,3.96,0.0,,90.95,91.16,,,Visualizer
moment,0.853,0.6,0.0,4.0,0.0,,91.28,91.14,,,Visualizer
moment,1.033,0.53,0.0,3.95,0.0,,91.65,91.21,,,Visualizer
moment,1.214,0.55,0.0,4.0,0.0,,92.25,91.24,,,Visualizer
moment,1.438,0.63,0.0,3.98,0.0,,92.72,91.31,,,Visualizer
moment,1.664,0.6,0.0,3.99,0.0,,93.26,91.34,,,Visualizer
moment,1.889,0.59,0.0,3.99,0.0,,93.74,91.4,,,Visualizer
moment,2.068,0.62,0.0,3.97,0.0,,94.14,91.5,,,Visualizer
moment,2.293,0.61,0.0,4.02,0.0,,94.42,91.52,,,Visualizer
moment,2.474,0.61,0.0,4.01,0.0,,94.69,91.5,,,Visualizer
moment,2.699,0.62,0.0,4.08,0.0,,94.76,91.68,,,Visualizer
moment,2.879,0.54,0.0,4.13,0.0,,94.83,91.81,,,Visualizer
moment,3.104,0.56,0.0,4.06,0.0,,94.69,91.94,,,Visualizer
moment,3.328,0.56,0.0,4.05,0.0,,94.45,92.13,,,Visualizer
moment,3.509,0.55,0.0,4.11,0.0,,94.08,92.28,,,Visualizer
moment,3.734,0.56,0.0,4.09,0.0,,93.5,92.39,,,Visualizer
moment,3.958,0.52,0.0,4.11,0.0,,93.13,92.46,,,Visualizer
moment,4.138,0.5,0.0,4.1,0.0,,92.62,92.55,,,Visualizer
moment,4.409,0.55,0.0,4.05,0.0,,92.42,92.6,,,Visualizer
moment,4.543,0.62,0.0,4.04,0.0,,91.88,92.61,,,Visualizer
moment,4.768,0.65,0.0,4.06,0.0,,91.68,92.6,,,Visualizer
moment,4.994,0.68,0.0,4.0,0.0,,91.38,92.54,,,Visualizer
moment,5.218,0.7,0.0,4.0,0.0,,91.01,92.43,,,Visualizer
moment,5.399,0.74,0.0,4.0,0.0,,90.81,92.45,,,Visualizer
moment,5.668,0.76,0.0,3.97,0.0,,90.61,92.41,,,Visualizer
moment,5.848,0.76,0.0,4.01,0.0,,90.41,92.34,,,Visualizer
moment,6.028,0.78,0.0,3.98,0.0,,90.25,92.21,,,Visualizer
moment,6.254,0.81,0.0,3.92,0.0,,89.95,92.13,,,Visualizer
moment,6.478,0.87,0.0,3.94,0.0,,89.82,92.07,,,Visualizer
moment,6.658,0.98,0.0,3.98,0.0,,89.68,92.04,,,Visualizer
moment,6.838,1.1,0.0,3.92,0.0,,89.32,92.01,,,Visualizer
moment,7.063,1.2,0.0,3.92,0.0,,89.12,91.86,,,Visualizer
moment,7.333,1.31,0.0,3.95,0.0,,88.99,91.83,,,Visualizer
moment,7.468,1.46,0.0,3.96,0.0,,89.09,91.75,,,Visualizer
moment,7.693,1.6,0.0,3.97,0.0,,89.19,91.65,,,Visualizer
moment,7.919,1.7,0.0,3.93,0.0,,89.48,91.58,,,Visualizer
moment,8.098,1.89,0.0,3.95,0.0,,89.68,91.52,,,Visualizer
moment,8.323,2.07,0.0,3.93,0.0,,89.98,91.4,,,Visualizer
moment,8.505,2.27,0.0,3.97,0.0,,90.35,91.31,,,Visualizer
moment,8.728,2.44,0.0,3.98,0.0,,90.78,91.24,,,Visualizer
moment,8.998,2.67,0.0,3.96,0.0,,90.81,91.24,,,Visualizer
moment,9.133,2.9,0.0,3.96,0.0,,90.88,91.2,,,Visualizer
moment,9.358,3.21,0.0,3.97,0.0,,91.01,91.18,,,Visualizer
moment,9.583,3.63,0.0,3.91,0.0,,91.01,91.13,,,Visualizer
moment,9.763,4.16,0.0,3.82,0.0,,90.78,91.12,,,Visualizer
moment,9.988,4.73,0.0,3.55,0.0,,90.71,91.12,,,Visualizer
moment,10.213,5.21,0.0,3.26,0.0,,90.61,91.1,,,Visualizer
moment,10.393,5.77,0.0,2.91,0.0,,90.51,91.14,,,Visualizer
moment,10.618,6.35,0.0,2.57,0.0,,90.45,91.19,,,Visualizer
