information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T20:18:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 6,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c427ae73-9017-407b-9041-27aa0b80db1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.233,0.73,0.0,5.05,0.0,,84.46,73.79,,,Visualizer
moment,0.453,0.83,0.0,5.63,0.0,,82.66,74.01,,,Visualizer
moment,0.631,1.08,0.0,6.19,0.0,,82.3,74.05,,,Visualizer
moment,0.858,1.04,0.0,6.66,0.0,,82.24,74.15,,,Visualizer
moment,1.082,0.98,0.0,7.0,0.0,,82.34,74.53,,,Visualizer
moment,1.258,0.96,0.0,7.34,0.0,,82.18,75.22,,,Visualizer
moment,1.485,0.96,0.0,7.59,0.0,,82.24,76.07,,,Visualizer
moment,1.712,0.97,0.0,7.87,0.0,,82.3,76.83,,,Visualizer
moment,1.892,1.0,0.0,8.05,0.0,,82.5,77.67,,,Visualizer
moment,2.115,1.02,0.0,8.17,0.0,,82.53,78.39,,,Visualizer
moment,2.341,1.03,0.0,8.28,0.0,,82.62,79.12,,,Visualizer
moment,2.52,1.08,0.0,8.42,0.0,,82.66,79.75,,,Visualizer
moment,2.792,1.15,0.0,8.5,0.0,,82.82,80.27,,,Visualizer
moment,2.923,1.17,0.0,8.55,0.0,,82.88,80.75,,,Visualizer
moment,3.151,1.22,0.0,8.61,0.0,,83.11,81.23,,,Visualizer
moment,3.375,1.29,0.0,8.63,0.0,,83.14,81.6,,,Visualizer
moment,3.555,1.4,0.0,8.62,0.0,,83.14,81.93,,,Visualizer
moment,3.78,1.55,0.0,8.61,0.0,,83.17,82.29,,,Visualizer
moment,4.006,1.8,0.0,8.57,0.0,,83.07,82.58,,,Visualizer
moment,4.232,2.18,0.0,8.45,0.0,,83.23,82.77,,,Visualizer
moment,4.415,2.59,0.2,8.32,0.21,,83.46,83.05,,,Visualizer
moment,4.588,3.23,1.8,8.09,1.85,,83.62,83.23,,,Visualizer
moment,4.815,3.96,2.2,7.8,2.26,,83.81,83.3,,,Visualizer
moment,5.041,4.91,3.1,7.33,3.18,,83.94,83.44,,,Visualizer
moment,5.22,5.95,4.1,6.53,4.0,,84.16,83.66,,,Visualizer
moment,5.493,6.08,4.3,5.56,3.79,,84.2,83.75,,,Visualizer
moment,5.673,5.6,5.3,4.62,3.8,,84.2,83.95,,,Visualizer
moment,5.856,4.99,5.8,3.73,3.08,,83.94,83.99,,,Visualizer
moment,6.074,4.3,6.2,3.0,3.18,,83.59,84.18,,,Visualizer
moment,6.259,3.74,6.9,2.35,2.87,,83.33,84.26,,,Visualizer
moment,6.48,3.26,7.1,1.94,2.56,,82.95,84.29,,,Visualizer
moment,6.893,2.95,7.3,1.54,2.05,,82.79,84.42,,,Visualizer
moment,7.119,2.62,8.1,1.2,1.85,,82.56,84.45,,,Visualizer
moment,7.34,2.11,8.6,0.93,1.74,,82.11,84.53,,,Visualizer
moment,7.515,2.12,8.7,1.37,1.64,,81.51,84.54,,,Visualizer
moment,7.741,2.44,8.9,1.8,1.44,,80.61,84.54,,,Visualizer
moment,7.919,2.81,9.2,2.29,1.54,,79.72,84.63,,,Visualizer
moment,8.194,3.3,9.8,2.57,1.54,,78.7,84.58,,,Visualizer
moment,8.37,3.65,10.3,2.71,1.64,,78.19,84.61,,,Visualizer
moment,8.552,3.9,10.8,2.74,2.15,,78.16,84.62,,,Visualizer
moment,8.775,4.07,11.1,2.77,1.95,,78.25,84.62,,,Visualizer
moment,9.002,4.16,12.0,2.83,2.56,,78.54,84.52,,,Visualizer
moment,9.184,4.3,12.2,2.83,2.46,,78.99,84.35,,,Visualizer
moment,9.405,4.33,12.9,2.89,2.87,,79.37,84.1,,,Visualizer
