information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20g,text
meta,,,,,,,,,Date,2024-04-25T05:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e46f5747-50c8-4c9a-a53d-866b0488a8a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.58,0.0,4.18,0.0,,87.96,79.02,,,Visualizer
moment,0.224,0.78,0.0,4.78,0.0,,87.7,79.32,,,Visualizer
moment,0.496,0.9,0.0,5.3,0.0,,87.83,79.41,,,Visualizer
moment,0.809,0.96,0.0,5.7,0.0,,87.96,80.18,,,Visualizer
moment,0.989,1.02,0.0,6.01,0.0,,87.86,81.4,,,Visualizer
moment,1.214,1.03,0.0,6.29,0.0,,87.7,82.6,,,Visualizer
moment,1.484,1.07,0.0,6.49,0.0,,87.57,83.56,,,Visualizer
moment,1.754,1.1,0.0,6.68,0.0,,87.37,84.22,,,Visualizer
moment,1.979,1.25,0.0,6.78,0.0,,87.47,84.75,,,Visualizer
moment,2.249,1.38,0.0,6.9,0.0,,87.4,85.15,,,Visualizer
moment,2.474,1.49,0.0,6.99,0.0,,87.5,85.48,,,Visualizer
moment,2.744,1.66,0.0,7.07,0.0,,87.43,85.71,,,Visualizer
moment,2.969,1.87,0.0,7.1,0.0,,87.5,85.87,,,Visualizer
moment,3.239,2.02,0.0,7.13,0.0,,87.5,86.07,,,Visualizer
moment,3.464,2.25,0.0,7.13,0.0,,87.47,86.2,,,Visualizer
moment,3.734,2.54,0.0,7.09,0.0,,87.6,86.33,,,Visualizer
moment,4.004,2.88,0.0,6.76,0.0,,87.63,86.36,,,Visualizer
moment,4.32,3.17,0.0,6.27,0.0,,87.5,86.48,,,Visualizer
moment,4.499,3.37,0.76,5.6,0.75,,87.63,86.63,,,Visualizer
moment,4.814,3.41,1.74,4.94,1.72,,87.66,86.63,,,Visualizer
moment,4.994,3.4,2.2,4.28,2.17,,87.63,86.62,,,Visualizer
moment,5.084,3.38,2.47,4.12,2.44,,87.66,86.63,,,Visualizer
moment,5.309,3.32,2.8,3.86,2.76,,87.63,86.68,,,Visualizer
moment,5.579,3.67,3.38,3.61,2.59,,87.7,86.7,,,Visualizer
moment,5.803,3.87,4.07,3.31,2.3,,87.57,86.78,,,Visualizer
moment,6.119,3.86,4.79,3.07,2.29,,87.73,86.75,,,Visualizer
moment,6.298,3.93,4.93,2.86,2.13,,87.6,86.74,,,Visualizer
moment,6.568,3.94,5.58,2.65,2.17,,87.73,86.72,,,Visualizer
moment,6.838,3.94,6.18,2.45,2.08,,87.8,86.74,,,Visualizer
moment,7.064,3.94,6.64,2.35,2.13,,87.8,86.77,,,Visualizer
moment,7.379,4.0,7.21,2.25,2.02,,87.77,86.76,,,Visualizer
moment,7.559,4.05,7.61,2.18,2.0,,87.96,86.76,,,Visualizer
moment,7.873,4.04,8.17,2.12,1.96,,88.03,86.79,,,Visualizer
moment,8.057,4.1,8.57,2.09,1.9,,88.0,86.84,,,Visualizer
moment,8.369,4.13,8.98,2.03,1.93,,88.19,86.85,,,Visualizer
moment,8.549,4.13,9.62,2.03,1.98,,88.19,86.78,,,Visualizer
moment,8.82,4.18,10.03,2.04,2.01,,88.16,86.82,,,Visualizer
moment,9.043,4.21,10.58,2.03,1.98,,88.19,86.82,,,Visualizer
moment,9.316,4.2,11.02,2.01,2.01,,88.26,86.72,,,Visualizer
moment,9.539,4.26,11.44,1.98,2.0,,88.16,86.83,,,Visualizer
moment,9.808,4.29,11.96,1.99,1.9,,88.12,86.83,,,Visualizer
moment,10.123,4.26,12.62,2.01,2.01,,88.29,86.81,,,Visualizer
moment,10.303,4.29,13.05,2.02,2.0,,88.26,86.85,,,Visualizer
moment,10.574,4.34,13.44,2.02,1.97,,88.26,86.87,,,Visualizer
moment,10.798,4.35,13.87,2.0,2.07,,88.09,86.92,,,Visualizer
moment,11.068,4.34,14.5,1.98,2.05,,88.16,86.92,,,Visualizer
moment,11.293,4.38,14.88,1.97,1.99,,88.23,86.88,,,Visualizer
moment,11.563,4.39,15.52,2.0,2.05,,88.16,86.85,,,Visualizer
moment,11.878,4.38,16.18,2.01,2.06,,88.19,86.93,,,Visualizer
moment,12.058,4.38,16.62,1.97,2.09,,88.26,86.84,,,Visualizer
moment,12.376,4.42,17.23,1.99,2.1,,88.16,86.85,,,Visualizer
moment,12.553,4.43,17.64,2.02,2.09,,88.16,86.87,,,Visualizer
moment,12.868,4.44,18.38,1.99,2.17,,88.29,86.81,,,Visualizer
moment,13.048,4.44,18.58,2.0,2.13,,88.29,86.88,,,Visualizer
moment,13.364,4.46,19.21,2.01,2.18,,88.29,86.93,,,Visualizer
moment,13.545,4.46,19.58,1.99,2.09,,88.36,86.89,,,Visualizer
moment,13.813,4.44,20.18,2.02,2.03,,88.36,86.86,,,Visualizer
moment,14.128,4.51,20.84,1.99,2.05,,88.42,86.88,,,Visualizer
moment,14.308,4.54,21.3,1.98,2.06,,88.62,86.89,,,Visualizer
moment,14.668,4.55,21.99,1.99,2.15,,88.49,86.88,,,Visualizer
moment,14.848,4.5,22.34,2.0,2.13,,88.59,86.89,,,Visualizer
moment,15.073,4.49,22.92,2.01,2.2,,88.69,86.86,,,Visualizer
moment,15.343,4.5,23.45,2.03,2.12,,88.72,86.9,,,Visualizer
moment,15.568,4.49,23.95,2.02,2.17,,88.69,86.91,,,Visualizer
moment,15.838,4.46,24.56,2.01,2.19,,88.62,86.89,,,Visualizer
moment,16.063,4.48,25.03,2.0,2.08,,88.75,86.9,,,Visualizer
moment,16.378,4.51,25.65,1.99,2.17,,88.82,86.89,,,Visualizer
moment,16.559,4.45,26.07,1.98,2.09,,88.85,86.84,,,Visualizer
moment,16.873,4.48,26.75,2.01,2.16,,88.98,86.87,,,Visualizer
moment,17.053,4.49,27.18,2.01,2.12,,88.98,86.87,,,Visualizer
moment,17.368,4.47,27.78,2.03,2.1,,88.98,86.87,,,Visualizer
moment,17.55,4.53,28.22,2.02,2.12,,89.09,86.9,,,Visualizer
moment,17.818,4.49,28.61,2.02,2.05,,89.18,86.92,,,Visualizer
moment,18.088,4.5,29.31,2.01,2.1,,89.09,86.81,,,Visualizer
moment,18.313,4.52,29.7,2.01,2.14,,89.25,86.85,,,Visualizer
moment,18.628,4.5,30.39,2.01,2.14,,89.29,86.89,,,Visualizer
moment,18.808,4.48,30.74,2.01,2.1,,89.15,86.95,,,Visualizer
moment,19.078,4.49,31.2,1.98,2.11,,89.25,86.95,,,Visualizer
moment,19.303,4.52,31.86,1.99,2.13,,89.15,86.9,,,Visualizer
moment,19.574,4.54,32.51,2.0,2.09,,89.22,86.86,,,Visualizer
moment,19.843,4.54,33.0,1.99,2.23,,89.18,86.96,,,Visualizer
moment,20.068,4.52,33.34,1.97,2.11,,89.25,86.9,,,Visualizer
moment,20.383,4.54,33.99,1.97,2.1,,89.22,86.86,,,Visualizer
moment,20.563,4.51,34.39,1.98,2.04,,89.25,86.96,,,Visualizer
moment,20.878,4.53,35.07,1.97,2.04,,89.35,86.93,,,Visualizer
moment,21.058,4.58,35.51,2.0,2.14,,89.38,86.96,,,Visualizer
moment,21.328,4.66,35.93,2.0,2.11,,89.45,87.0,,,Visualizer
moment,21.553,4.64,36.57,2.01,2.15,,89.48,86.97,,,Visualizer
moment,21.868,4.6,37.07,2.02,2.16,,89.45,86.93,,,Visualizer
moment,22.048,4.58,37.48,2.04,2.15,,89.48,86.91,,,Visualizer
moment,22.32,4.6,38.15,2.02,2.19,,89.48,86.98,,,Visualizer
