information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T18:46:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01932e23-c959-4de1-915c-8b1905c11c8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.2,3.42,0.08,,88.64,78.0,,,Visualizer
moment,0.438,0.0,0.2,3.46,0.08,,88.64,78.16,,,Visualizer
moment,0.632,0.01,0.2,3.57,0.08,,88.48,78.12,,,Visualizer
moment,0.828,0.03,0.0,3.64,0.0,,86.94,78.29,,,Visualizer
moment,1.071,0.05,0.2,3.71,0.08,,85.61,78.98,,,Visualizer
moment,1.265,0.08,0.2,3.76,0.08,,85.29,79.86,,,Visualizer
moment,1.461,0.14,0.2,3.79,0.08,,85.57,80.93,,,Visualizer
moment,1.657,0.3,0.2,3.86,0.08,,86.36,81.81,,,Visualizer
moment,1.9,0.29,0.2,3.88,0.08,,87.14,82.58,,,Visualizer
moment,2.095,0.31,0.2,3.92,0.08,,88.18,83.11,,,Visualizer
moment,2.29,0.4,0.2,3.98,0.08,,89.07,83.68,,,Visualizer
moment,2.534,0.44,0.0,3.98,0.0,,90.09,84.35,,,Visualizer
moment,2.729,0.53,0.0,3.98,0.0,,90.86,84.91,,,Visualizer
moment,2.925,0.5,0.0,4.02,0.0,,91.59,85.51,,,Visualizer
moment,3.118,0.66,0.0,4.03,0.0,,92.19,86.15,,,Visualizer
moment,3.363,0.77,0.0,4.04,-0.08,,92.73,86.73,,,Visualizer
moment,3.558,0.82,0.0,4.09,-0.08,,93.1,87.32,,,Visualizer
moment,3.76,0.9,0.2,4.06,0.0,,93.44,87.95,,,Visualizer
moment,3.996,0.85,0.0,4.06,-0.08,,93.57,88.54,,,Visualizer
moment,4.192,0.85,0.0,4.05,-0.08,,93.27,89.17,,,Visualizer
moment,4.387,0.85,0.0,4.06,-0.08,,93.03,89.73,,,Visualizer
moment,4.582,0.83,0.0,4.07,0.0,,92.56,90.2,,,Visualizer
moment,4.825,0.83,0.3,4.08,0.12,,92.06,90.5,,,Visualizer
moment,5.069,0.85,0.0,4.03,0.0,,91.55,90.74,,,Visualizer
moment,5.215,0.87,0.0,4.02,0.0,,90.99,90.8,,,Visualizer
moment,5.411,0.87,0.0,4.01,0.0,,90.29,90.84,,,Visualizer
moment,5.654,0.89,0.0,4.02,0.0,,89.53,90.8,,,Visualizer
moment,5.848,0.91,0.0,4.06,-0.08,,89.0,90.68,,,Visualizer
moment,6.044,0.94,0.0,4.09,-0.08,,88.48,90.61,,,Visualizer
moment,6.239,0.95,0.0,4.02,0.0,,87.76,90.46,,,Visualizer
moment,6.483,0.95,0.0,4.08,0.0,,87.27,90.28,,,Visualizer
moment,6.678,0.99,0.0,4.06,0.0,,86.88,90.15,,,Visualizer
moment,6.873,1.02,0.0,4.01,0.0,,86.58,90.06,,,Visualizer
moment,7.116,1.11,0.0,3.96,-0.12,,86.26,89.87,,,Visualizer
moment,7.312,1.31,0.0,3.94,0.0,,85.87,89.66,,,Visualizer
moment,7.507,1.45,0.0,3.95,0.0,,85.64,89.59,,,Visualizer
moment,7.702,1.6,0.0,3.98,0.0,,85.51,89.48,,,Visualizer
moment,7.945,1.78,0.0,3.98,0.0,,85.77,89.29,,,Visualizer
moment,8.14,2.0,0.0,4.02,0.0,,85.96,89.28,,,Visualizer
moment,8.335,2.22,0.0,4.07,0.0,,86.58,89.2,,,Visualizer
moment,8.53,2.5,0.0,4.07,0.0,,87.14,89.02,,,Visualizer
moment,8.774,2.77,0.3,4.09,0.12,,87.72,88.97,,,Visualizer
moment,8.972,3.09,0.7,4.03,0.29,,88.25,88.86,,,Visualizer
moment,9.165,3.55,0.7,4.03,0.29,,88.64,88.87,,,Visualizer
moment,9.408,4.08,0.7,4.03,0.29,,88.8,88.86,,,Visualizer
moment,9.602,4.71,0.0,3.81,0.0,,88.84,88.93,,,Visualizer
moment,9.797,5.17,0.0,3.42,0.0,,88.87,89.0,,,Visualizer
moment,9.993,5.43,0.0,3.04,0.0,,88.9,89.05,,,Visualizer
moment,10.238,5.58,0.0,2.66,0.0,,88.67,89.17,,,Visualizer
moment,10.432,5.66,0.0,2.35,0.0,,88.71,89.17,,,Visualizer
moment,10.627,5.74,0.0,2.05,0.0,,88.64,89.16,,,Visualizer
moment,10.824,5.79,0.0,1.84,0.0,,88.51,89.24,,,Visualizer
moment,11.066,5.83,0.7,1.67,0.16,,88.45,89.24,,,Visualizer
moment,11.261,5.84,1.2,1.56,0.2,,88.38,89.27,,,Visualizer
moment,11.456,5.86,1.2,1.43,0.2,,88.34,89.24,,,Visualizer
moment,11.699,5.89,1.1,1.37,0.16,,88.28,89.29,,,Visualizer
moment,11.894,5.91,1.1,1.32,0.45,,88.15,89.29,,,Visualizer
moment,12.089,5.92,1.1,1.28,0.45,,88.18,89.24,,,Visualizer
moment,12.285,5.94,1.6,1.26,0.66,,88.05,89.21,,,Visualizer
moment,12.528,5.93,1.6,1.24,0.66,,88.05,89.22,,,Visualizer
moment,12.723,5.94,2.0,1.23,0.82,,87.95,89.28,,,Visualizer
moment,12.918,5.93,2.1,1.21,0.86,,87.79,89.27,,,Visualizer
moment,13.113,5.9,2.7,1.24,0.82,,87.72,89.24,,,Visualizer
moment,13.356,5.92,2.7,1.28,0.82,,87.69,89.19,,,Visualizer
moment,13.551,5.94,3.2,1.27,0.82,,87.53,89.19,,,Visualizer
moment,13.747,5.92,3.2,1.3,0.86,,87.43,89.26,,,Visualizer
moment,13.991,5.92,3.2,1.31,0.86,,87.33,89.15,,,Visualizer
moment,14.185,5.94,3.6,1.36,1.02,,87.43,89.17,,,Visualizer
moment,14.381,5.93,4.4,1.38,1.35,,87.2,89.2,,,Visualizer
moment,14.575,5.91,4.7,1.39,1.27,,87.23,89.14,,,Visualizer
moment,14.819,5.9,4.8,1.47,1.31,,87.1,89.1,,,Visualizer
moment,15.014,5.93,5.2,1.52,1.31,,87.23,89.03,,,Visualizer
moment,15.21,5.92,5.4,1.58,1.35,,87.17,89.08,,,Visualizer
moment,15.404,5.92,5.5,1.6,1.15,,87.17,89.11,,,Visualizer
moment,15.648,5.92,6.1,1.65,1.31,,87.2,89.04,,,Visualizer
moment,15.843,5.91,6.8,1.7,1.48,,87.36,89.0,,,Visualizer
moment,16.043,5.93,6.9,1.71,1.52,,87.33,89.0,,,Visualizer
moment,16.282,5.93,7.2,1.77,1.48,,87.46,89.03,,,Visualizer
moment,16.477,5.89,7.9,1.84,1.43,,87.5,89.0,,,Visualizer
moment,16.672,5.88,8.4,1.89,1.52,,87.76,88.99,,,Visualizer
moment,16.867,5.92,8.5,1.93,1.52,,87.69,88.96,,,Visualizer
moment,17.11,5.92,9.1,1.93,1.6,,87.89,88.89,,,Visualizer
moment,17.306,5.91,10.2,1.95,1.97,,88.08,88.92,,,Visualizer
moment,17.5,5.89,10.2,1.99,1.97,,88.25,88.9,,,Visualizer
moment,17.695,5.9,10.2,2.07,1.93,,88.34,88.83,,,Visualizer
moment,17.94,5.91,10.2,2.08,1.68,,88.48,88.85,,,Visualizer
moment,18.134,5.91,10.6,2.15,1.56,,88.57,88.86,,,Visualizer
moment,18.427,5.91,11.1,2.18,1.72,,88.84,88.89,,,Visualizer
moment,18.573,5.91,12.1,2.23,1.72,,88.94,88.84,,,Visualizer
moment,18.769,5.9,12.1,2.27,1.72,,89.04,88.78,,,Visualizer
moment,18.963,5.9,12.7,2.31,1.76,,89.13,88.81,,,Visualizer
moment,19.158,5.93,13.3,2.37,1.97,,89.36,88.79,,,Visualizer
moment,19.402,5.92,13.8,2.45,1.93,,89.53,88.89,,,Visualizer
moment,19.596,5.94,14.5,2.47,1.76,,89.56,88.84,,,Visualizer
moment,19.796,5.96,14.9,2.51,1.93,,89.6,88.81,,,Visualizer
moment,19.987,5.95,15.6,2.56,2.21,,89.56,88.82,,,Visualizer
