information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-14T09:57:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4fa8170-de15-42f7-8f01-8e3314c2a59e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.028,0.31,0.0,3.69,0.0,,88.8,87.54,,,Visualizer
moment,0.233,0.28,0.0,3.73,0.0,,88.64,87.72,,,Visualizer
moment,0.486,0.33,0.0,3.74,0.0,,86.78,87.78,,,Visualizer
moment,0.743,0.37,0.0,3.87,0.0,,86.78,87.81,,,Visualizer
moment,0.976,0.43,0.0,3.85,0.0,,87.75,87.75,,,Visualizer
moment,1.227,0.53,0.0,3.9,0.0,,88.51,87.68,,,Visualizer
moment,1.475,0.53,0.0,3.95,0.0,,89.27,87.84,,,Visualizer
moment,1.732,0.63,0.0,3.97,0.0,,90.16,88.02,,,Visualizer
moment,1.975,0.68,0.0,3.96,0.0,,90.72,88.18,,,Visualizer
moment,2.225,0.71,0.0,4.03,0.0,,91.12,88.26,,,Visualizer
moment,2.53,0.68,0.0,4.02,0.0,,91.36,88.47,,,Visualizer
moment,2.73,0.73,0.0,4.03,0.0,,91.66,88.48,,,Visualizer
moment,2.975,0.72,0.0,4.08,0.0,,91.79,88.51,,,Visualizer
moment,3.239,0.77,0.0,4.03,0.0,,91.79,88.6,,,Visualizer
moment,3.478,0.67,0.0,4.0,0.0,,91.89,88.64,,,Visualizer
moment,3.727,0.61,0.0,4.01,0.0,,91.79,88.82,,,Visualizer
moment,3.977,0.62,0.0,4.02,0.0,,91.89,88.89,,,Visualizer
moment,4.226,0.64,0.0,4.08,0.0,,91.59,89.01,,,Visualizer
moment,4.502,0.65,0.0,4.02,0.0,,91.49,89.06,,,Visualizer
moment,4.749,0.67,0.0,4.01,0.0,,91.36,89.19,,,Visualizer
moment,4.975,0.66,0.0,3.98,0.0,,91.05,89.38,,,Visualizer
moment,5.231,0.76,0.0,4.02,0.0,,90.99,89.45,,,Visualizer
moment,5.476,0.81,0.0,3.99,0.0,,90.69,89.62,,,Visualizer
moment,5.731,0.81,0.0,4.05,0.0,,90.69,89.65,,,Visualizer
moment,6.053,0.9,0.0,4.05,0.0,,90.49,89.6,,,Visualizer
moment,6.228,0.95,0.0,4.08,0.0,,90.36,89.67,,,Visualizer
moment,6.478,0.97,0.0,4.08,0.0,,90.26,89.65,,,Visualizer
moment,6.725,1.04,0.0,4.08,0.0,,90.09,89.63,,,Visualizer
moment,6.975,1.09,0.0,4.06,0.0,,89.76,89.6,,,Visualizer
moment,7.239,1.08,0.0,4.03,0.0,,89.36,89.59,,,Visualizer
moment,7.475,1.11,0.0,4.04,0.0,,89.07,89.6,,,Visualizer
moment,7.725,1.26,0.0,4.03,0.0,,88.61,89.57,,,Visualizer
moment,7.98,1.5,0.0,4.01,0.0,,88.08,89.56,,,Visualizer
moment,8.225,1.65,0.0,4.02,0.0,,87.69,89.55,,,Visualizer
moment,8.475,1.84,0.0,4.05,0.0,,87.56,89.49,,,Visualizer
moment,8.726,2.01,0.1,4.05,0.1,,87.72,89.47,,,Visualizer
moment,9.036,2.2,0.0,4.05,0.0,,87.79,89.42,,,Visualizer
moment,9.276,2.47,0.0,4.02,0.0,,88.11,89.28,,,Visualizer
moment,9.496,2.71,0.0,4.03,0.0,,88.41,89.23,,,Visualizer
moment,9.749,3.06,0.1,4.03,0.1,,88.67,89.2,,,Visualizer
moment,9.976,3.44,0.1,4.04,0.1,,89.04,89.11,,,Visualizer
moment,10.233,4.01,0.1,3.99,0.1,,89.04,89.03,,,Visualizer
moment,10.475,4.68,0.2,3.83,0.2,,89.13,89.06,,,Visualizer
moment,10.731,5.09,0.7,3.59,0.59,,89.33,89.07,,,Visualizer
moment,11.031,5.55,0.8,3.39,0.69,,89.2,89.04,,,Visualizer
moment,11.231,6.11,1.6,3.17,1.47,,89.07,89.05,,,Visualizer
moment,11.476,6.6,1.6,2.94,1.38,,89.13,89.05,,,Visualizer
moment,11.725,7.01,2.3,2.74,1.57,,88.93,89.06,,,Visualizer
moment,12.029,7.37,2.6,2.51,1.77,,88.77,89.04,,,Visualizer
moment,12.231,7.68,3.1,2.29,1.87,,88.67,89.01,,,Visualizer
moment,12.475,7.91,3.3,2.08,1.67,,88.51,89.0,,,Visualizer
moment,12.726,8.05,3.5,1.91,1.38,,88.44,89.03,,,Visualizer
moment,12.977,8.2,3.8,1.79,1.38,,88.25,89.01,,,Visualizer
moment,13.226,8.32,4.2,1.7,1.08,,88.31,88.96,,,Visualizer
moment,13.478,8.4,4.4,1.58,1.28,,88.25,88.94,,,Visualizer
moment,13.725,8.43,4.8,1.5,1.28,,88.21,88.91,,,Visualizer
moment,14.044,8.48,5.0,1.43,1.18,,88.18,88.95,,,Visualizer
moment,14.226,8.49,5.5,1.38,1.28,,87.95,88.85,,,Visualizer
moment,14.479,8.54,5.6,1.33,1.18,,87.92,88.75,,,Visualizer
moment,14.725,8.49,6.1,1.3,1.28,,87.75,88.82,,,Visualizer
moment,14.98,8.48,6.2,1.26,1.18,,87.69,88.78,,,Visualizer
moment,15.225,8.53,6.6,1.24,1.18,,87.62,88.77,,,Visualizer
moment,15.485,8.42,6.9,1.28,1.28,,87.49,88.7,,,Visualizer
moment,15.744,8.48,7.2,1.25,1.18,,87.56,88.59,,,Visualizer
moment,16.004,8.45,7.7,1.27,1.38,,87.39,88.6,,,Visualizer
moment,16.245,8.41,7.9,1.28,1.28,,87.33,88.6,,,Visualizer
moment,16.493,8.45,8.4,1.29,1.47,,87.39,88.55,,,Visualizer
moment,16.745,8.35,8.6,1.34,1.47,,87.33,88.53,,,Visualizer
moment,16.978,8.4,9.2,1.38,1.57,,87.36,88.5,,,Visualizer
moment,17.225,8.41,9.4,1.41,1.57,,87.46,88.46,,,Visualizer
moment,17.481,8.32,10.0,1.43,1.57,,87.39,88.4,,,Visualizer
moment,17.725,8.33,10.2,1.44,1.57,,87.43,88.4,,,Visualizer
moment,17.975,8.35,10.5,1.47,1.57,,87.53,88.41,,,Visualizer
moment,18.228,8.32,11.1,1.49,1.67,,87.69,88.31,,,Visualizer
