information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-14T17:31:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,97.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c5aaf35-78df-475f-9e5a-d03df403197d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.22,0.0,3.66,0.0,,93.82,89.65,,,Visualizer
moment,0.313,0.22,0.0,3.87,0.0,,90.96,89.92,,,Visualizer
moment,0.538,0.15,0.0,3.98,0.0,,87.36,89.96,,,Visualizer
moment,0.763,0.28,0.0,4.07,0.0,,87.4,89.93,,,Visualizer
moment,1.123,0.28,0.0,4.22,0.0,,88.38,89.96,,,Visualizer
moment,1.258,0.31,0.0,4.2,0.0,,89.5,89.74,,,Visualizer
moment,1.573,0.38,0.0,4.32,0.0,,90.49,89.49,,,Visualizer
moment,1.798,0.37,0.0,4.37,0.0,,91.29,89.33,,,Visualizer
moment,2.068,0.34,0.0,4.38,0.0,,91.93,89.42,,,Visualizer
moment,2.294,0.34,0.0,4.41,0.0,,92.3,89.65,,,Visualizer
moment,2.563,0.38,0.0,4.44,0.0,,92.77,90.02,,,Visualizer
moment,2.79,0.32,0.0,4.44,0.0,,93.04,90.4,,,Visualizer
moment,3.013,0.32,0.0,4.47,0.0,,93.31,90.65,,,Visualizer
moment,3.285,0.28,0.0,4.47,0.0,,93.58,90.91,,,Visualizer
moment,3.508,0.34,0.0,4.44,0.0,,93.64,91.1,,,Visualizer
moment,3.824,0.36,0.0,4.46,0.0,,93.61,91.28,,,Visualizer
moment,4.048,0.41,0.0,4.47,0.0,,93.61,91.47,,,Visualizer
moment,4.273,0.44,0.0,4.47,0.0,,93.61,91.64,,,Visualizer
moment,4.544,0.47,0.0,4.5,0.0,,93.61,91.8,,,Visualizer
moment,4.813,0.51,0.0,4.5,0.0,,93.64,91.91,,,Visualizer
moment,5.038,0.5,0.0,4.51,0.0,,93.82,91.98,,,Visualizer
