information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-03-23T15:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Las Perlitas Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Description,35 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e2c65e9-e04e-4024-9504-57acd19cfb88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.89,0.0,8.1,0.0,,85.37,81.56,,,Visualizer
moment,0.419,0.83,0.0,8.05,0.0,,84.65,81.75,,,Visualizer
moment,0.673,0.83,0.0,8.01,0.0,,84.07,81.75,,,Visualizer
moment,0.857,0.76,0.0,8.04,0.0,,83.75,81.69,,,Visualizer
moment,1.052,0.68,0.0,8.01,0.0,,83.55,81.75,,,Visualizer
moment,1.246,0.63,0.0,8.04,0.0,,83.29,81.79,,,Visualizer
moment,1.497,0.59,0.0,8.03,0.0,,83.04,81.85,,,Visualizer
moment,1.694,0.55,0.0,8.05,0.0,,83.0,81.95,,,Visualizer
moment,1.882,0.55,0.0,8.01,0.0,,82.68,82.09,,,Visualizer
moment,2.087,0.53,0.0,8.07,0.0,,82.48,82.17,,,Visualizer
moment,2.347,0.52,0.0,8.09,0.0,,82.32,82.34,,,Visualizer
moment,2.515,0.55,0.0,8.12,0.0,,82.13,82.37,,,Visualizer
moment,2.71,0.56,0.0,8.06,0.0,,82.04,82.5,,,Visualizer
moment,2.955,0.58,0.0,8.06,0.0,,82.0,82.48,,,Visualizer
moment,3.149,0.61,0.0,8.06,0.0,,82.0,82.58,,,Visualizer
moment,3.345,0.67,0.0,8.0,0.0,,82.0,82.56,,,Visualizer
moment,3.54,0.72,0.0,7.95,0.0,,82.0,82.54,,,Visualizer
moment,3.794,0.78,0.0,7.94,0.0,,82.0,82.62,,,Visualizer
moment,3.978,0.88,0.0,7.93,0.0,,82.23,82.61,,,Visualizer
moment,4.191,0.99,0.0,7.91,0.0,,82.26,82.73,,,Visualizer
moment,4.367,1.14,0.0,7.92,0.0,,82.39,82.8,,,Visualizer
moment,4.613,1.28,0.0,7.93,0.0,,82.42,82.85,,,Visualizer
moment,4.831,1.49,0.0,7.9,0.0,,82.52,82.9,,,Visualizer
moment,5.003,1.74,0.0,7.92,0.0,,82.61,82.98,,,Visualizer
moment,5.217,1.97,0.0,7.87,0.0,,82.61,83.01,,,Visualizer
moment,5.44,2.29,0.0,7.64,0.0,,82.65,83.09,,,Visualizer
moment,5.637,2.51,0.0,6.92,0.0,,82.74,83.17,,,Visualizer
moment,5.881,2.23,0.36,5.83,0.09,,82.78,83.18,,,Visualizer
moment,6.074,1.76,2.6,4.92,0.63,,82.71,83.29,,,Visualizer
moment,6.271,1.53,3.36,3.96,0.82,,82.74,83.31,,,Visualizer
moment,6.464,1.31,3.64,3.57,0.89,,82.84,83.31,,,Visualizer
moment,6.673,1.47,4.44,3.44,1.08,,82.65,83.32,,,Visualizer
moment,6.929,1.68,4.4,3.49,1.07,,82.52,83.47,,,Visualizer
moment,7.105,1.93,4.75,3.65,1.16,,81.94,83.5,,,Visualizer
moment,7.312,2.3,5.47,3.63,1.33,,81.1,83.47,,,Visualizer
moment,7.487,2.54,5.66,3.58,1.38,,80.2,83.52,,,Visualizer
moment,7.735,2.76,6.03,3.6,1.47,,79.14,83.47,,,Visualizer
moment,7.951,2.92,6.65,3.54,1.62,,78.18,83.52,,,Visualizer
moment,8.136,3.06,7.21,3.54,1.75,,77.15,83.54,,,Visualizer
moment,8.366,3.19,8.07,3.53,1.96,,76.09,83.53,,,Visualizer
moment,8.564,3.26,9.04,3.56,2.2,,75.16,83.47,,,Visualizer
moment,8.761,3.34,9.49,3.6,2.31,,74.23,83.42,,,Visualizer
moment,8.952,3.41,10.19,3.56,2.48,,73.45,83.32,,,Visualizer
moment,9.209,3.44,11.0,3.6,2.68,,72.78,83.28,,,Visualizer
moment,9.415,3.48,12.19,3.6,2.97,,72.07,83.22,,,Visualizer
moment,9.585,3.46,12.62,3.65,3.07,,71.68,83.05,,,Visualizer
moment,9.808,3.49,13.36,3.66,3.25,,71.22,82.92,,,Visualizer
moment,10.025,3.51,14.27,3.71,3.38,,70.84,82.75,,,Visualizer
moment,10.232,3.49,15.13,3.78,3.05,,70.38,82.62,,,Visualizer
moment,10.414,3.54,16.0,3.8,3.07,,69.92,82.5,,,Visualizer
moment,10.666,3.47,16.8,3.88,3.2,,69.57,82.38,,,Visualizer
moment,10.853,3.52,17.66,3.96,3.22,,69.07,82.18,,,Visualizer
