information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Londonium 92c 8bar,text
meta,,,,,,,,,Date,2021-05-02T16:44:55Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Kenya Nyawira AA,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,9.41,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df8cd6a4-31fe-432c-a920-b822aba5a437,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.45,0.0,4.23,0.0,,93.63,89.99,,,Visualizer
moment,0.449,0.41,0.0,5.27,0.0,,89.89,90.1,,,Visualizer
moment,0.719,0.48,0.0,6.26,0.0,,86.74,90.09,,,Visualizer
moment,0.899,0.59,0.0,6.91,0.0,,87.03,90.11,,,Visualizer
moment,1.079,0.89,0.0,7.37,0.0,,87.98,90.1,,,Visualizer
moment,1.349,1.17,0.0,7.77,0.0,,89.12,90.14,,,Visualizer
moment,1.529,1.21,0.0,7.97,0.0,,90.21,90.12,,,Visualizer
moment,1.709,1.2,0.0,8.15,0.0,,91.18,89.99,,,Visualizer
moment,1.934,1.24,0.0,8.34,0.0,,91.71,89.99,,,Visualizer
moment,2.114,1.28,0.0,8.4,0.0,,92.38,90.13,,,Visualizer
moment,2.339,1.31,0.0,8.54,0.0,,92.99,90.26,,,Visualizer
moment,2.564,1.35,0.0,8.55,0.0,,93.29,90.49,,,Visualizer
moment,2.745,1.33,0.0,8.54,0.0,,93.5,90.66,,,Visualizer
moment,2.97,1.34,0.0,8.57,0.0,,93.66,90.86,,,Visualizer
moment,3.149,1.4,0.0,8.58,0.0,,93.8,91.08,,,Visualizer
moment,3.375,1.42,0.0,8.59,0.0,,93.83,91.27,,,Visualizer
moment,3.599,1.49,0.0,8.61,0.0,,93.87,91.5,,,Visualizer
moment,3.779,1.58,0.0,8.56,0.0,,94.04,91.67,,,Visualizer
moment,4.004,1.67,0.0,8.49,0.0,,93.87,91.68,,,Visualizer
moment,4.229,1.88,0.0,8.51,0.0,,93.94,91.96,,,Visualizer
moment,4.454,2.15,0.0,8.46,0.0,,93.9,92.11,,,Visualizer
moment,4.634,2.47,0.0,8.29,0.0,,93.77,92.16,,,Visualizer
moment,4.814,2.87,0.0,7.85,0.0,,93.63,92.3,,,Visualizer
moment,5.039,3.2,0.0,7.13,0.0,,93.39,92.37,,,Visualizer
moment,5.264,3.55,0.0,6.15,0.0,,93.53,92.48,,,Visualizer
moment,5.444,3.72,0.0,5.08,0.0,,93.46,92.52,,,Visualizer
moment,5.715,3.61,0.0,4.18,0.0,,93.39,92.56,,,Visualizer
moment,5.894,3.55,0.0,3.4,0.0,,93.26,92.65,,,Visualizer
moment,6.075,3.5,0.0,2.69,0.0,,93.26,92.63,,,Visualizer
moment,6.344,3.35,0.0,2.22,0.0,,93.16,92.66,,,Visualizer
moment,6.524,3.32,0.0,1.74,0.0,,93.16,92.68,,,Visualizer
moment,6.704,3.18,0.0,1.47,0.0,,93.16,92.61,,,Visualizer
moment,6.929,3.16,0.0,1.23,0.0,,93.12,92.65,,,Visualizer
moment,7.154,3.2,0.0,1.02,0.0,,92.96,92.66,,,Visualizer
moment,7.334,3.18,0.1,0.8,0.09,,92.96,92.66,,,Visualizer
