information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,next step 3g infuse @2.5b 3 ramp 5off,text
meta,,,,,,,,,Date,2021-10-22T15:50:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Guatemala Acatenanga Gesha-4,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,4.15,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13ea6e77-22e6-48ac-907d-0e30de16a0d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.044,0.02,0.0,3.96,0.0,,90.71,89.05,,,Visualizer
moment,0.225,0.02,0.0,4.65,0.0,,90.65,89.2,,,Visualizer
moment,0.495,0.02,0.0,5.14,0.0,,89.43,89.37,,,Visualizer
moment,0.63,0.01,0.0,5.6,0.0,,87.83,89.33,,,Visualizer
moment,0.855,0.02,0.0,5.81,0.0,,86.19,89.38,,,Visualizer
moment,1.124,0.01,0.0,6.0,0.0,,84.68,89.35,,,Visualizer
moment,1.304,0.05,0.0,6.13,0.0,,83.45,89.3,,,Visualizer
moment,1.484,0.26,0.0,6.23,0.0,,83.25,89.33,,,Visualizer
moment,1.756,0.59,0.0,6.25,0.0,,84.55,89.36,,,Visualizer
moment,1.934,0.84,0.0,6.39,0.0,,86.41,89.25,,,Visualizer
moment,2.114,1.04,0.0,6.4,0.0,,88.54,89.09,,,Visualizer
moment,2.295,1.14,0.0,6.46,0.0,,90.36,88.91,,,Visualizer
moment,2.564,1.2,0.0,6.42,0.0,,91.87,88.86,,,Visualizer
moment,2.744,1.21,0.0,6.49,0.0,,92.99,89.01,,,Visualizer
moment,2.927,1.2,0.0,6.55,0.0,,93.7,89.27,,,Visualizer
moment,3.194,1.15,0.0,6.54,0.0,,94.02,89.59,,,Visualizer
moment,3.374,1.08,0.0,6.54,0.0,,93.95,90.01,,,Visualizer
moment,3.554,1.06,0.0,6.57,0.0,,93.98,90.26,,,Visualizer
moment,3.779,1.02,0.0,6.64,0.0,,93.63,90.59,,,Visualizer
moment,4.004,0.99,0.1,6.64,0.09,,93.34,90.79,,,Visualizer
moment,4.184,0.94,0.1,6.6,0.09,,93.21,91.02,,,Visualizer
moment,4.409,0.95,0.1,6.56,0.09,,92.77,91.22,,,Visualizer
moment,4.59,0.96,0.1,6.52,0.09,,92.41,91.3,,,Visualizer
moment,4.814,1.0,0.1,6.48,0.09,,92.12,91.32,,,Visualizer
moment,5.039,1.05,0.1,6.51,0.0,,91.99,91.36,,,Visualizer
moment,5.22,1.1,0.1,6.51,0.0,,91.99,91.35,,,Visualizer
moment,5.445,1.15,0.0,6.47,-0.09,,91.9,91.36,,,Visualizer
moment,5.669,1.22,0.0,6.49,-0.09,,91.77,91.33,,,Visualizer
moment,5.849,1.29,0.0,6.38,-0.09,,91.71,91.25,,,Visualizer
moment,6.121,1.38,0.0,6.39,-0.09,,91.51,91.22,,,Visualizer
moment,6.254,1.49,0.0,6.39,-0.09,,91.45,91.25,,,Visualizer
moment,6.524,1.62,0.2,6.4,0.19,,91.42,91.19,,,Visualizer
moment,6.704,1.81,0.6,6.15,0.57,,91.55,91.09,,,Visualizer
moment,6.884,1.88,0.8,5.66,0.75,,91.42,91.14,,,Visualizer
moment,7.109,1.84,0.9,5.06,0.85,,91.55,91.08,,,Visualizer
moment,7.379,1.81,1.5,4.46,1.41,,91.48,91.01,,,Visualizer
moment,7.514,1.79,1.6,3.98,1.51,,91.61,91.04,,,Visualizer
moment,7.741,1.81,2.3,3.53,1.7,,91.58,91.03,,,Visualizer
moment,7.829,1.81,2.2,3.39,1.51,,91.58,90.99,,,Visualizer
moment,8.011,1.79,2.7,3.09,1.79,,91.55,90.9,,,Visualizer
moment,8.236,1.81,2.9,2.82,1.51,,91.48,90.99,,,Visualizer
moment,8.414,1.84,3.2,2.61,1.6,,91.35,90.98,,,Visualizer
moment,8.684,1.84,3.6,2.6,1.6,,91.26,90.94,,,Visualizer
moment,8.867,1.93,3.8,2.55,1.51,,91.23,90.88,,,Visualizer
moment,9.044,2.01,4.2,2.55,1.41,,91.19,90.88,,,Visualizer
moment,9.315,2.11,4.2,2.59,1.23,,90.94,90.91,,,Visualizer
moment,9.495,2.27,4.6,2.65,1.32,,90.87,90.88,,,Visualizer
moment,9.721,2.41,4.8,2.75,1.13,,90.81,90.81,,,Visualizer
moment,9.944,2.57,5.0,2.89,1.13,,90.68,90.86,,,Visualizer
moment,10.128,2.81,5.5,2.92,1.23,,90.58,90.84,,,Visualizer
moment,10.349,3.05,5.6,2.88,1.32,,90.49,90.84,,,Visualizer
moment,10.619,3.28,6.0,2.84,1.32,,90.46,90.83,,,Visualizer
moment,10.709,3.5,6.1,2.84,1.32,,90.46,90.79,,,Visualizer
moment,10.934,3.73,6.5,2.89,1.41,,90.46,90.73,,,Visualizer
moment,11.159,3.97,7.0,2.93,1.41,,90.49,90.71,,,Visualizer
moment,11.384,4.24,7.2,2.92,1.51,,90.52,90.74,,,Visualizer
