information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 21,text
meta,,,,,,,,,Date,2024-03-29T06:00:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dddaf23e-7cd5-4ddf-acb5-8715bd1ada97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.31,0.0,3.19,0.0,,92.17,85.26,,,Visualizer
moment,0.539,0.4,0.0,3.2,0.0,,91.0,85.48,,,Visualizer
moment,0.756,0.56,0.0,3.3,0.0,,90.7,85.56,,,Visualizer
moment,1.033,0.63,0.0,3.44,0.0,,91.3,85.49,,,Visualizer
moment,1.262,0.72,0.0,3.5,0.0,,92.34,85.58,,,Visualizer
moment,1.529,0.8,0.0,3.58,0.0,,93.56,85.84,,,Visualizer
moment,1.753,0.89,0.0,3.66,0.0,,94.54,86.23,,,Visualizer
moment,2.032,0.9,0.0,3.74,0.0,,95.3,86.9,,,Visualizer
moment,2.284,0.89,0.0,3.82,0.0,,95.99,87.6,,,Visualizer
moment,2.519,0.86,0.0,3.9,0.0,,96.12,88.4,,,Visualizer
moment,2.779,0.81,0.0,3.97,0.0,,95.99,89.21,,,Visualizer
moment,3.005,0.77,0.0,3.99,0.0,,95.71,89.81,,,Visualizer
moment,3.275,0.8,0.0,4.03,0.0,,95.23,90.44,,,Visualizer
moment,3.498,0.82,0.0,4.05,0.0,,94.79,90.93,,,Visualizer
moment,3.77,0.88,0.0,4.0,0.0,,94.44,91.3,,,Visualizer
moment,3.995,1.02,0.0,4.04,0.0,,94.14,91.59,,,Visualizer
moment,4.264,1.15,0.0,4.03,0.0,,93.79,91.9,,,Visualizer
moment,4.535,1.31,0.0,4.05,0.0,,93.49,92.08,,,Visualizer
moment,4.76,1.47,0.0,4.03,0.0,,93.35,92.21,,,Visualizer
moment,5.03,1.62,0.0,3.99,0.0,,92.98,92.31,,,Visualizer
moment,5.255,1.81,0.1,4.02,0.1,,92.71,92.39,,,Visualizer
moment,5.523,1.96,0.1,4.0,0.1,,92.48,92.43,,,Visualizer
moment,5.749,2.21,0.3,3.97,0.3,,92.27,92.55,,,Visualizer
moment,6.02,2.45,0.4,3.99,0.41,,92.07,92.55,,,Visualizer
moment,6.244,2.73,0.7,3.99,0.61,,91.77,92.51,,,Visualizer
moment,6.517,3.03,0.9,3.98,0.81,,91.64,92.46,,,Visualizer
moment,6.794,3.35,1.2,3.99,0.91,,91.54,92.44,,,Visualizer
moment,7.01,3.68,2.0,3.99,1.52,,91.43,92.49,,,Visualizer
moment,7.284,4.09,2.4,3.98,1.73,,91.43,92.35,,,Visualizer
moment,7.505,4.48,3.0,3.98,2.03,,91.4,92.25,,,Visualizer
moment,7.82,4.92,3.4,3.9,2.24,,91.4,92.31,,,Visualizer
moment,7.999,5.16,4.6,3.7,2.64,,91.27,92.31,,,Visualizer
moment,8.286,4.99,5.4,3.39,3.05,,91.37,92.13,,,Visualizer
moment,8.495,4.66,6.4,3.05,3.46,,91.3,92.07,,,Visualizer
moment,8.775,4.34,7.0,2.69,3.66,,91.37,92.1,,,Visualizer
moment,9.08,4.14,7.8,2.41,3.25,,91.4,92.08,,,Visualizer
moment,9.269,3.96,8.4,2.19,2.64,,91.4,92.13,,,Visualizer
moment,9.53,3.82,8.9,1.98,2.54,,91.47,92.12,,,Visualizer
moment,9.762,3.71,9.4,1.8,2.13,,91.5,92.02,,,Visualizer
moment,10.037,3.62,9.8,1.67,2.03,,91.47,92.12,,,Visualizer
moment,10.259,3.6,10.5,1.56,2.13,,91.57,92.08,,,Visualizer
moment,10.519,3.58,10.7,1.46,1.83,,91.54,92.03,,,Visualizer
moment,10.757,3.54,11.3,1.4,1.93,,91.5,92.02,,,Visualizer
moment,11.014,3.54,11.6,1.34,1.83,,91.6,91.96,,,Visualizer
moment,11.285,3.53,12.0,1.31,1.52,,91.54,91.99,,,Visualizer
moment,11.518,3.52,12.4,1.28,1.73,,91.67,92.05,,,Visualizer
moment,11.789,3.5,12.7,1.26,1.52,,91.73,92.04,,,Visualizer
moment,12.007,3.5,13.2,1.25,1.63,,91.6,92.08,,,Visualizer
moment,12.275,3.49,13.6,1.23,1.63,,91.7,92.04,,,Visualizer
moment,12.507,3.51,13.9,1.23,1.52,,91.67,92.0,,,Visualizer
moment,12.769,3.52,14.2,1.22,1.52,,91.64,92.02,,,Visualizer
moment,12.995,3.51,14.7,1.18,1.52,,91.67,92.03,,,Visualizer
moment,13.264,3.56,15.1,1.19,1.52,,91.6,91.99,,,Visualizer
moment,13.543,3.56,15.3,1.18,1.42,,91.6,91.98,,,Visualizer
moment,13.774,3.57,15.7,1.18,1.63,,91.57,91.96,,,Visualizer
moment,14.03,3.62,16.1,1.18,1.42,,91.64,91.99,,,Visualizer
moment,14.262,3.65,16.5,1.19,1.42,,91.57,92.01,,,Visualizer
moment,14.532,3.66,16.8,1.18,1.52,,91.6,92.02,,,Visualizer
moment,14.753,3.67,17.2,1.2,1.32,,91.77,91.96,,,Visualizer
moment,15.02,3.63,17.5,1.2,1.42,,91.73,91.99,,,Visualizer
moment,15.254,3.65,18.1,1.19,1.63,,91.84,91.94,,,Visualizer
moment,15.515,3.63,18.4,1.2,1.63,,91.9,91.89,,,Visualizer
moment,15.79,3.66,19.0,1.2,1.83,,92.07,91.93,,,Visualizer
moment,16.009,3.67,19.2,1.2,1.63,,92.07,92.0,,,Visualizer
moment,16.285,3.66,19.5,1.2,1.42,,92.21,91.95,,,Visualizer
moment,16.55,3.63,20.0,1.2,1.42,,92.21,91.9,,,Visualizer
moment,16.785,3.63,20.6,1.18,1.63,,92.3,91.96,,,Visualizer
moment,16.998,3.62,20.8,1.18,1.63,,92.41,91.85,,,Visualizer
moment,17.275,3.65,21.1,1.16,1.63,,92.48,91.92,,,Visualizer
moment,17.494,3.64,21.5,1.17,1.52,,92.57,91.93,,,Visualizer
moment,17.773,3.64,21.7,1.18,1.32,,92.75,91.97,,,Visualizer
moment,17.99,3.61,22.2,1.18,1.42,,92.64,91.97,,,Visualizer
moment,18.273,3.61,22.5,1.17,1.42,,92.71,91.88,,,Visualizer
moment,18.529,3.63,23.0,1.17,1.52,,92.71,91.87,,,Visualizer
moment,18.764,3.63,23.5,1.19,1.52,,92.78,91.9,,,Visualizer
moment,19.026,3.6,23.7,1.19,1.52,,92.78,91.89,,,Visualizer
moment,19.303,3.59,24.1,1.21,1.42,,92.81,91.84,,,Visualizer
moment,19.519,3.59,24.5,1.2,1.52,,92.81,91.89,,,Visualizer
moment,19.753,3.6,24.8,1.18,1.32,,92.85,91.91,,,Visualizer
moment,20.024,3.66,25.2,1.17,1.52,,92.95,91.87,,,Visualizer
moment,20.249,3.61,25.7,1.19,1.63,,93.08,91.86,,,Visualizer
moment,20.508,3.59,26.0,1.17,1.52,,93.12,91.85,,,Visualizer
moment,20.779,3.57,26.5,1.19,1.73,,93.12,91.87,,,Visualizer
moment,21.004,3.59,26.9,1.18,1.42,,93.18,91.84,,,Visualizer
moment,21.285,3.62,27.2,1.18,1.52,,93.18,91.8,,,Visualizer
moment,21.501,3.57,27.5,1.18,1.52,,93.29,91.85,,,Visualizer
moment,21.771,3.53,28.0,1.19,1.52,,93.22,91.89,,,Visualizer
moment,21.999,3.56,28.5,1.2,1.63,,93.39,91.86,,,Visualizer
moment,22.264,3.54,28.8,1.2,1.63,,93.49,91.85,,,Visualizer
moment,22.5,3.51,29.3,1.17,1.63,,93.42,91.79,,,Visualizer
moment,22.758,3.54,29.4,1.19,1.63,,93.45,91.88,,,Visualizer
moment,23.029,3.58,30.0,1.18,1.52,,93.45,91.92,,,Visualizer
moment,23.253,3.57,30.4,1.19,1.52,,93.59,91.87,,,Visualizer
moment,23.547,3.54,30.8,1.2,1.52,,93.52,91.83,,,Visualizer
moment,23.754,3.55,31.2,1.19,1.52,,93.56,91.83,,,Visualizer
moment,24.029,3.51,31.5,1.21,1.52,,93.62,91.88,,,Visualizer
moment,24.247,3.5,31.9,1.2,1.52,,93.56,91.82,,,Visualizer
moment,24.523,3.51,32.2,1.21,1.42,,93.66,91.83,,,Visualizer
moment,24.738,3.51,32.8,1.21,1.63,,93.73,91.91,,,Visualizer
moment,25.009,3.47,33.1,1.18,1.63,,93.76,91.87,,,Visualizer
moment,25.234,3.49,33.4,1.19,1.63,,93.76,91.82,,,Visualizer
moment,25.503,3.49,33.8,1.19,1.63,,93.73,91.86,,,Visualizer
moment,25.774,3.48,34.2,1.18,1.63,,93.9,91.89,,,Visualizer
moment,25.999,3.46,34.7,1.19,1.52,,93.79,91.97,,,Visualizer
moment,26.27,3.45,34.8,1.2,1.42,,93.96,91.87,,,Visualizer
moment,26.504,3.43,35.5,1.19,1.63,,93.9,91.81,,,Visualizer
moment,26.771,3.44,35.8,1.19,1.52,,93.9,91.91,,,Visualizer
moment,26.988,3.44,36.3,1.2,1.63,,93.96,91.82,,,Visualizer
moment,27.259,3.41,36.4,1.2,1.63,,94.0,91.85,,,Visualizer
moment,27.495,3.4,36.9,1.19,1.42,,94.03,91.88,,,Visualizer
moment,27.754,3.38,37.3,1.17,1.52,,93.9,91.88,,,Visualizer
moment,28.024,3.37,37.8,1.18,1.52,,93.93,91.87,,,Visualizer
moment,28.248,3.35,37.9,1.18,1.32,,93.93,91.91,,,Visualizer
moment,28.519,3.35,38.5,1.19,1.63,,94.0,91.86,,,Visualizer
moment,28.744,3.35,38.8,1.21,1.52,,93.96,91.88,,,Visualizer
moment,29.013,3.33,39.3,1.2,1.52,,94.03,91.97,,,Visualizer
moment,29.238,3.34,39.5,1.21,1.63,,94.07,91.94,,,Visualizer
moment,29.51,3.32,39.9,1.2,1.42,,94.07,91.94,,,Visualizer
moment,29.732,3.29,40.2,1.19,1.42,,93.96,91.96,,,Visualizer
moment,30.007,3.3,40.7,1.2,1.42,,94.03,91.98,,,Visualizer
