information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-13T18:43:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c507af19-4d33-4290-945a-a86854952b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.06,1.75,0.0,3.85,0.0,,90.39,85.12,,,Visualizer
moment,0.226,1.75,0.0,3.78,0.0,,88.77,85.43,,,Visualizer
moment,0.451,1.68,0.0,3.55,0.0,,88.17,85.49,,,Visualizer
moment,0.677,1.73,0.0,3.33,0.0,,89.03,85.47,,,Visualizer
moment,0.855,1.76,0.0,3.1,0.0,,89.99,85.7,,,Visualizer
moment,1.081,1.65,0.0,2.96,0.0,,90.85,86.03,,,Visualizer
moment,1.263,1.56,0.0,2.82,0.0,,91.45,86.26,,,Visualizer
moment,1.489,1.5,0.0,2.7,0.0,,91.96,86.64,,,Visualizer
moment,1.711,1.51,0.0,2.57,0.0,,92.53,87.11,,,Visualizer
moment,1.889,1.53,0.0,2.48,0.0,,92.84,87.63,,,Visualizer
moment,2.126,1.46,0.0,2.41,0.0,,93.0,87.99,,,Visualizer
moment,2.345,1.29,0.0,2.33,0.0,,93.14,88.31,,,Visualizer
moment,2.526,1.2,0.0,2.34,0.0,,92.97,88.76,,,Visualizer
moment,2.762,1.05,0.0,2.3,0.0,,92.84,89.14,,,Visualizer
moment,2.925,0.95,0.0,2.29,0.0,,92.63,89.4,,,Visualizer
moment,3.151,0.91,0.0,2.3,0.0,,92.26,89.67,,,Visualizer
moment,3.376,0.89,0.0,2.28,0.0,,91.86,89.92,,,Visualizer
moment,3.555,0.86,0.0,2.22,0.0,,91.52,90.04,,,Visualizer
moment,3.779,0.78,0.0,2.24,0.0,,91.09,90.11,,,Visualizer
moment,4.006,0.7,0.0,2.21,0.0,,90.72,90.22,,,Visualizer
moment,4.186,0.68,0.0,2.2,0.0,,90.52,90.35,,,Visualizer
moment,4.419,0.69,0.0,2.24,0.0,,90.19,90.33,,,Visualizer
moment,4.639,0.67,0.0,2.21,0.0,,90.02,90.25,,,Visualizer
moment,4.815,0.7,0.0,2.19,0.0,,89.59,90.22,,,Visualizer
moment,5.056,0.74,0.0,2.18,0.0,,89.29,90.23,,,Visualizer
moment,5.218,0.74,0.0,2.23,0.0,,89.23,90.19,,,Visualizer
moment,5.444,0.77,0.0,2.17,0.0,,89.0,90.11,,,Visualizer
moment,5.671,0.8,0.0,2.19,0.0,,88.83,90.08,,,Visualizer
moment,5.85,0.83,0.0,2.22,0.0,,88.6,90.09,,,Visualizer
moment,6.076,0.81,0.0,2.21,0.0,,88.57,89.94,,,Visualizer
moment,6.304,0.89,0.0,2.18,0.0,,88.5,89.9,,,Visualizer
moment,6.48,0.94,0.0,2.19,0.0,,88.3,89.82,,,Visualizer
moment,6.706,0.97,0.0,2.16,0.0,,88.21,89.79,,,Visualizer
moment,6.884,1.01,0.0,2.19,0.0,,88.14,89.76,,,Visualizer
moment,7.111,0.95,0.0,2.18,0.0,,87.98,89.71,,,Visualizer
moment,7.337,0.97,0.0,2.19,0.0,,88.01,89.57,,,Visualizer
moment,7.524,1.07,0.0,2.2,0.0,,87.98,89.56,,,Visualizer
moment,7.742,1.17,0.0,2.2,0.0,,87.91,89.56,,,Visualizer
moment,7.966,1.22,0.0,2.14,0.0,,87.98,89.48,,,Visualizer
moment,8.144,1.32,0.0,2.14,0.0,,88.01,89.48,,,Visualizer
moment,8.372,1.38,0.0,2.14,0.0,,87.91,89.42,,,Visualizer
moment,8.596,1.4,0.0,2.16,0.0,,88.07,89.36,,,Visualizer
moment,8.803,1.44,0.0,2.16,0.0,,88.07,89.27,,,Visualizer
moment,9.001,1.48,0.0,2.19,0.0,,88.01,89.2,,,Visualizer
moment,9.18,1.54,0.0,2.16,0.0,,88.07,89.2,,,Visualizer
moment,9.406,1.6,0.0,2.2,0.0,,88.14,89.19,,,Visualizer
moment,9.638,1.63,0.0,2.16,0.0,,87.98,89.16,,,Visualizer
moment,9.812,1.71,0.0,2.18,0.0,,88.11,89.12,,,Visualizer
moment,10.038,1.8,0.0,2.19,0.0,,88.01,88.96,,,Visualizer
moment,10.26,1.82,0.0,2.18,0.0,,88.01,88.97,,,Visualizer
moment,10.445,1.79,0.0,2.16,0.0,,88.21,88.96,,,Visualizer
moment,10.666,1.87,0.0,2.18,0.0,,88.11,88.94,,,Visualizer
moment,10.844,1.95,0.0,2.16,0.0,,88.14,88.94,,,Visualizer
moment,11.07,1.98,0.0,2.15,0.0,,87.98,88.86,,,Visualizer
moment,11.297,2.04,0.0,2.15,0.0,,87.98,88.77,,,Visualizer
moment,11.483,2.14,0.0,2.12,0.0,,87.81,88.79,,,Visualizer
moment,11.703,2.22,0.0,2.16,0.0,,87.78,88.79,,,Visualizer
moment,11.925,2.26,0.0,2.13,0.0,,87.75,88.72,,,Visualizer
moment,12.107,2.36,0.0,2.16,0.0,,87.61,88.73,,,Visualizer
moment,12.337,2.46,0.0,2.16,0.0,,87.58,88.69,,,Visualizer
moment,12.557,2.55,0.0,2.12,0.0,,87.68,88.62,,,Visualizer
moment,12.737,2.67,0.2,2.17,0.19,,87.61,88.62,,,Visualizer
moment,12.96,2.83,0.3,2.15,0.28,,87.61,88.59,,,Visualizer
moment,13.139,2.87,0.4,2.16,0.37,,87.61,88.55,,,Visualizer
moment,13.368,3.02,0.6,2.13,0.56,,87.71,88.57,,,Visualizer
moment,13.593,3.23,0.7,2.16,0.66,,87.58,88.52,,,Visualizer
