information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-29T14:45:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oval Dogs,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Grinder Brand,Rancilio Rocky,text
meta,,,,,,,,,Grinder Model,Rancilio Rocky,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcad458c-e60e-43ac-9fe1-d62cb9105486,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.225,0.77,0.0,3.94,0.0,,198.84,186.31,,,Visualizer
moment,0.448,0.82,0.0,4.47,0.0,,198.97,186.6,,,Visualizer
moment,0.636,0.95,0.0,5.55,0.0,,194.72,187.03,,,Visualizer
moment,0.861,1.07,0.0,6.34,0.0,,187.54,186.91,,,Visualizer
moment,1.048,1.13,0.0,6.92,0.0,,187.13,186.98,,,Visualizer
moment,1.273,1.25,0.0,7.28,0.0,,188.71,186.99,,,Visualizer
moment,1.46,1.31,0.0,7.59,0.0,,190.58,186.96,,,Visualizer
moment,1.686,1.47,0.0,7.75,0.0,,192.28,186.83,,,Visualizer
moment,1.873,1.72,0.0,7.9,0.0,,194.12,186.98,,,Visualizer
moment,2.098,1.85,0.0,7.94,0.0,,195.43,187.09,,,Visualizer
moment,2.323,1.96,0.0,7.99,0.0,,197.04,187.7,,,Visualizer
moment,2.51,2.12,0.0,8.06,0.0,,198.55,188.69,,,Visualizer
moment,2.736,2.1,0.0,8.04,0.0,,200.12,189.95,,,Visualizer
moment,2.923,1.99,0.0,8.04,0.0,,201.27,191.19,,,Visualizer
moment,3.148,2.15,0.0,8.05,0.0,,202.25,192.39,,,Visualizer
moment,3.336,2.35,0.0,7.99,0.0,,202.92,193.55,,,Visualizer
moment,3.561,2.41,0.0,8.0,0.0,,203.17,194.58,,,Visualizer
moment,3.748,2.48,0.0,7.97,0.0,,203.48,195.64,,,Visualizer
moment,3.973,2.56,0.0,7.96,0.0,,203.11,196.6,,,Visualizer
moment,4.161,2.68,0.0,7.92,0.0,,203.11,197.49,,,Visualizer
moment,4.385,2.75,0.0,7.74,0.0,,202.37,198.25,,,Visualizer
moment,4.61,2.82,0.0,7.44,0.0,,201.82,198.77,,,Visualizer
moment,4.798,2.95,0.0,7.23,0.0,,200.54,199.15,,,Visualizer
moment,5.023,2.93,0.0,7.07,0.0,,198.18,199.63,,,Visualizer
