information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-11-29T08:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Boheme Cafe,text
meta,,,,,,,,,Beans,Bolivia Angel Chambi Geisha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/157c697f-dfb9-4fc1-a961-b10df23a4b90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.98,0.0,4.15,0.0,,87.68,82.82,,,Visualizer
moment,0.494,0.98,0.0,4.54,0.0,,85.49,83.07,,,Visualizer
moment,0.764,0.94,0.0,5.05,0.0,,84.48,83.07,,,Visualizer
moment,0.989,0.89,0.0,5.47,0.0,,84.45,83.2,,,Visualizer
moment,1.304,0.95,0.0,5.82,0.0,,84.32,83.41,,,Visualizer
moment,1.484,0.92,0.0,6.1,0.0,,84.32,83.5,,,Visualizer
moment,1.754,0.99,0.0,6.35,0.0,,84.65,83.65,,,Visualizer
moment,2.024,1.04,0.0,6.6,0.0,,84.97,83.84,,,Visualizer
moment,2.249,1.11,0.0,6.72,0.0,,85.33,83.93,,,Visualizer
moment,2.519,1.13,0.0,6.77,0.0,,85.65,84.16,,,Visualizer
moment,2.744,1.17,0.0,6.84,0.0,,85.88,84.46,,,Visualizer
moment,3.014,1.26,0.0,6.93,0.0,,86.24,84.72,,,Visualizer
moment,3.239,1.36,0.0,6.91,0.0,,86.37,85.05,,,Visualizer
moment,3.509,1.41,0.0,6.91,0.0,,86.4,85.26,,,Visualizer
moment,3.733,1.54,0.0,6.91,0.0,,86.63,85.46,,,Visualizer
moment,4.004,1.67,0.0,6.96,0.0,,86.66,85.62,,,Visualizer
moment,4.277,1.84,0.0,6.92,0.0,,86.63,85.71,,,Visualizer
moment,4.499,2.07,0.0,6.91,0.0,,86.46,85.84,,,Visualizer
moment,4.769,2.32,0.0,6.88,0.0,,86.4,85.94,,,Visualizer
moment,4.993,2.58,0.0,6.85,0.0,,86.37,86.05,,,Visualizer
moment,5.264,2.99,0.0,6.81,0.0,,86.11,86.17,,,Visualizer
moment,5.489,3.57,0.0,6.7,0.0,,85.95,86.16,,,Visualizer
moment,5.76,4.37,0.0,6.53,0.0,,85.65,86.22,,,Visualizer
moment,5.984,5.34,0.0,5.98,0.0,,85.43,86.26,,,Visualizer
moment,6.254,6.19,0.0,5.2,0.0,,85.26,86.18,,,Visualizer
moment,6.524,6.4,0.51,4.37,0.5,,85.13,86.21,,,Visualizer
moment,6.748,6.11,0.52,3.51,0.51,,84.91,86.27,,,Visualizer
moment,7.019,5.58,0.94,2.81,0.92,,85.07,86.23,,,Visualizer
moment,7.244,5.13,1.21,2.26,1.18,,84.84,86.14,,,Visualizer
moment,7.514,4.89,1.4,1.76,1.07,,84.84,86.19,,,Visualizer
moment,7.738,4.54,1.62,1.37,1.07,,84.75,86.14,,,Visualizer
moment,8.009,4.26,1.81,1.07,0.85,,84.81,86.06,,,Visualizer
moment,8.234,4.02,1.91,0.83,0.68,,84.71,86.08,,,Visualizer
moment,8.504,3.8,1.94,0.65,0.53,,84.75,86.07,,,Visualizer
moment,8.773,3.61,2.23,0.5,0.58,,84.88,86.11,,,Visualizer
moment,8.999,3.45,2.25,0.39,0.35,,84.81,86.09,,,Visualizer
moment,9.269,3.3,2.48,0.3,0.57,,84.78,86.04,,,Visualizer
moment,9.539,3.16,2.51,0.24,0.56,,84.81,85.97,,,Visualizer
moment,9.764,3.04,2.52,0.18,0.28,,84.84,85.95,,,Visualizer
moment,9.988,2.92,2.66,0.14,0.41,,84.78,85.88,,,Visualizer
moment,10.258,2.81,2.85,0.11,0.36,,84.88,85.93,,,Visualizer
moment,10.483,2.7,2.96,0.09,0.44,,84.84,85.88,,,Visualizer
moment,10.754,2.61,2.99,0.07,0.46,,84.84,85.9,,,Visualizer
moment,11.023,2.52,3.21,0.05,0.54,,84.84,85.88,,,Visualizer
moment,11.248,2.44,3.24,0.04,0.38,,84.81,85.81,,,Visualizer
moment,11.518,2.35,3.24,0.03,0.31,,84.84,85.81,,,Visualizer
moment,11.746,2.29,3.46,0.02,0.46,,84.81,85.75,,,Visualizer
moment,12.013,2.21,3.5,0.02,0.49,,84.91,85.73,,,Visualizer
moment,12.283,2.25,3.51,0.24,0.27,,84.94,85.76,,,Visualizer
moment,12.508,2.44,3.63,0.48,0.38,,84.78,85.73,,,Visualizer
moment,12.734,2.7,3.8,0.86,0.45,,84.36,85.68,,,Visualizer
moment,13.004,3.22,3.83,1.1,0.32,,83.58,85.67,,,Visualizer
moment,13.273,3.7,4.01,1.29,0.49,,82.78,85.74,,,Visualizer
moment,13.498,4.16,4.13,1.41,0.49,,82.07,85.75,,,Visualizer
moment,13.768,4.53,4.37,1.4,0.56,,81.3,85.82,,,Visualizer
moment,13.993,4.8,4.51,1.41,0.67,,80.66,85.79,,,Visualizer
moment,14.263,4.97,4.88,1.43,0.85,,80.21,85.83,,,Visualizer
moment,14.489,5.11,5.06,1.45,0.93,,79.82,85.79,,,Visualizer
moment,14.758,5.27,5.28,1.44,1.02,,79.56,85.77,,,Visualizer
moment,14.983,5.36,5.66,1.44,1.12,,79.28,85.81,,,Visualizer
moment,15.253,5.46,5.87,1.41,1.11,,78.89,85.74,,,Visualizer
moment,15.523,5.51,6.35,1.42,1.26,,78.89,85.76,,,Visualizer
moment,15.748,5.51,6.81,1.45,1.34,,78.86,85.76,,,Visualizer
moment,16.018,5.57,7.07,1.45,1.38,,78.92,85.62,,,Visualizer
moment,16.244,5.62,7.44,1.5,1.53,,78.89,85.56,,,Visualizer
moment,16.517,5.6,7.94,1.53,1.55,,79.02,85.43,,,Visualizer
moment,16.739,5.65,8.43,1.57,1.58,,78.86,85.38,,,Visualizer
moment,17.009,5.61,8.64,1.64,1.62,,79.05,85.31,,,Visualizer
moment,17.278,5.68,9.12,1.69,1.64,,79.02,85.17,,,Visualizer
moment,17.503,5.65,9.72,1.72,1.74,,79.15,85.11,,,Visualizer
moment,17.78,5.63,10.1,1.79,1.82,,79.05,85.01,,,Visualizer
moment,17.998,5.62,10.66,1.79,1.83,,79.15,84.88,,,Visualizer
moment,18.268,5.59,10.87,1.86,1.89,,79.12,84.81,,,Visualizer
moment,18.493,5.6,11.46,1.88,1.92,,79.15,84.73,,,Visualizer
moment,18.763,5.56,11.87,1.88,1.89,,78.89,84.62,,,Visualizer
moment,18.988,5.53,12.52,1.92,2.0,,78.99,84.62,,,Visualizer
moment,19.258,5.54,12.95,1.94,2.03,,78.92,84.53,,,Visualizer
moment,19.528,5.51,13.56,1.96,2.05,,78.92,84.46,,,Visualizer
moment,19.753,5.5,14.17,2.0,2.06,,78.96,84.37,,,Visualizer
moment,20.023,5.48,14.65,2.02,2.08,,78.89,84.34,,,Visualizer
moment,20.248,5.44,15.08,2.07,2.08,,78.89,84.25,,,Visualizer
moment,20.518,5.44,15.51,2.1,2.12,,78.83,84.13,,,Visualizer
moment,20.743,5.44,16.17,2.14,2.15,,78.8,84.05,,,Visualizer
moment,21.013,5.41,16.68,2.15,2.23,,78.73,83.98,,,Visualizer
moment,21.239,5.39,17.27,2.16,2.14,,78.7,83.98,,,Visualizer
moment,21.508,5.38,17.78,2.21,2.22,,78.67,83.8,,,Visualizer
moment,21.778,5.37,18.23,2.21,2.24,,78.57,83.7,,,Visualizer
moment,22.003,5.36,18.95,2.23,2.22,,78.6,83.69,,,Visualizer
moment,22.276,5.32,19.35,2.25,2.2,,78.51,83.56,,,Visualizer
moment,22.498,5.3,20.08,2.29,2.25,,78.54,83.43,,,Visualizer
moment,22.768,5.29,20.57,2.27,2.29,,78.48,83.42,,,Visualizer
moment,22.993,5.28,21.32,2.25,2.31,,78.44,83.27,,,Visualizer
moment,23.263,5.3,21.78,2.22,2.37,,78.41,83.25,,,Visualizer
moment,23.488,5.2,22.49,2.28,2.35,,78.41,83.17,,,Visualizer
moment,23.803,5.26,22.95,2.28,2.32,,78.32,83.07,,,Visualizer
moment,24.028,5.27,23.75,2.29,2.37,,78.35,83.09,,,Visualizer
moment,24.253,5.22,24.21,2.36,2.37,,78.32,82.94,,,Visualizer
moment,24.523,5.24,24.67,2.38,2.33,,78.25,82.85,,,Visualizer
moment,24.748,5.22,25.49,2.41,2.48,,78.25,82.78,,,Visualizer
moment,25.02,5.21,25.96,2.44,2.41,,78.25,82.72,,,Visualizer
moment,25.243,5.18,26.48,2.44,2.48,,78.25,82.66,,,Visualizer
moment,25.513,5.17,26.98,2.47,2.47,,78.28,82.56,,,Visualizer
moment,25.738,5.13,27.72,2.47,2.44,,78.12,82.54,,,Visualizer
moment,26.008,5.16,28.32,2.51,2.57,,78.25,82.45,,,Visualizer
moment,26.278,5.12,29.12,2.51,2.58,,78.16,82.36,,,Visualizer
moment,26.503,5.09,29.59,2.52,2.55,,78.22,82.29,,,Visualizer
moment,26.78,5.12,30.38,2.54,2.6,,78.28,82.21,,,Visualizer
moment,26.998,5.05,31.16,2.57,2.55,,78.22,82.16,,,Visualizer
moment,27.268,5.09,31.69,2.55,2.51,,78.28,82.12,,,Visualizer
moment,27.493,5.03,32.22,2.55,2.57,,78.28,82.09,,,Visualizer
moment,27.763,5.03,32.96,2.53,2.52,,78.19,82.02,,,Visualizer
moment,27.988,5.02,33.49,2.61,2.53,,78.25,81.88,,,Visualizer
moment,28.258,5.04,34.0,2.63,2.51,,78.28,81.82,,,Visualizer
moment,28.528,5.02,34.83,2.62,2.55,,78.32,81.77,,,Visualizer
moment,28.753,4.98,35.62,2.6,2.6,,78.35,81.73,,,Visualizer
moment,29.023,4.96,36.11,2.66,2.56,,78.32,81.7,,,Visualizer
moment,29.248,4.98,36.68,2.71,2.62,,78.41,81.6,,,Visualizer
moment,29.521,4.98,37.46,2.72,2.57,,78.38,81.54,,,Visualizer
moment,29.743,4.96,37.99,2.69,2.56,,78.22,81.46,,,Visualizer
moment,30.013,4.94,38.48,2.7,2.56,,78.16,81.42,,,Visualizer
moment,30.283,4.9,39.36,2.73,2.62,,78.16,81.4,,,Visualizer
moment,30.508,4.9,40.18,2.75,2.66,,78.16,81.37,,,Visualizer
moment,30.79,4.93,40.76,2.74,2.71,,78.12,81.25,,,Visualizer
moment,31.003,4.91,41.54,2.74,2.67,,78.19,81.21,,,Visualizer
moment,31.273,4.88,41.79,2.7,2.65,,78.03,81.11,,,Visualizer
moment,31.498,4.85,42.54,2.73,2.56,,78.09,81.06,,,Visualizer
moment,31.771,4.85,43.16,2.76,2.65,,78.06,81.01,,,Visualizer
moment,31.993,4.86,43.92,2.73,2.62,,78.12,80.97,,,Visualizer
moment,32.269,4.87,44.41,2.77,2.56,,78.06,80.95,,,Visualizer
moment,32.533,4.87,45.28,2.77,2.68,,78.03,80.86,,,Visualizer
moment,32.758,4.85,45.79,2.74,2.57,,77.93,80.78,,,Visualizer
moment,33.028,4.84,46.54,2.77,2.56,,78.06,80.72,,,Visualizer
moment,33.253,4.85,47.14,2.78,2.67,,77.87,80.74,,,Visualizer
moment,33.522,4.84,47.63,2.81,2.6,,77.8,80.73,,,Visualizer
moment,33.748,4.83,48.17,2.8,2.59,,77.8,80.66,,,Visualizer
moment,34.018,4.83,48.97,2.77,2.63,,77.87,80.58,,,Visualizer
moment,34.243,4.82,49.77,2.78,2.57,,77.96,80.54,,,Visualizer
moment,34.513,4.8,50.31,2.82,2.62,,77.87,80.49,,,Visualizer
moment,34.783,4.82,51.09,2.78,2.63,,77.84,80.48,,,Visualizer
moment,35.007,4.83,51.65,2.72,2.62,,77.77,80.36,,,Visualizer
