information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T15:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1551f31d-3071-41bf-8679-11131da663f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.5,0.0,4.09,0.0,,86.27,82.06,,,Visualizer
moment,0.494,0.58,0.0,5.23,0.0,,84.84,82.31,,,Visualizer
moment,0.629,0.64,0.0,6.2,0.0,,82.87,82.45,,,Visualizer
moment,0.854,0.66,0.0,7.0,0.0,,82.26,82.78,,,Visualizer
moment,1.034,0.94,0.0,7.58,0.0,,82.26,83.24,,,Visualizer
moment,1.259,1.13,0.0,7.95,0.0,,82.55,83.34,,,Visualizer
moment,1.484,1.22,0.0,8.26,0.0,,83.25,83.25,,,Visualizer
moment,1.664,1.36,0.0,8.46,0.0,,84.06,83.29,,,Visualizer
moment,1.934,1.45,0.0,8.57,0.0,,84.87,83.46,,,Visualizer
moment,2.114,1.48,0.0,8.62,0.0,,85.39,83.72,,,Visualizer
moment,2.294,1.52,0.0,8.62,0.0,,85.95,84.08,,,Visualizer
moment,2.564,1.56,0.0,8.67,0.0,,86.27,84.48,,,Visualizer
moment,2.744,1.6,0.0,8.57,0.0,,86.34,84.73,,,Visualizer
moment,2.924,1.63,0.0,8.51,0.0,,86.34,85.01,,,Visualizer
moment,3.149,1.7,0.0,8.49,0.0,,86.07,85.25,,,Visualizer
moment,3.374,1.76,0.0,8.42,0.0,,86.04,85.42,,,Visualizer
moment,3.554,1.89,0.0,8.36,0.0,,85.95,85.52,,,Visualizer
moment,3.869,2.03,0.0,8.32,0.0,,85.71,85.5,,,Visualizer
moment,3.959,2.17,0.0,8.26,0.0,,85.52,85.59,,,Visualizer
moment,4.184,2.41,0.0,8.21,0.0,,85.36,85.57,,,Visualizer
moment,4.409,2.78,0.0,8.06,0.0,,85.2,85.59,,,Visualizer
moment,4.589,3.27,0.0,7.86,0.0,,85.13,85.48,,,Visualizer
moment,4.814,4.01,0.0,7.56,0.0,,85.07,85.47,,,Visualizer
moment,4.994,5.13,0.3,7.06,0.29,,85.04,85.48,,,Visualizer
moment,5.309,6.17,0.3,6.15,0.29,,85.04,85.38,,,Visualizer
moment,5.445,6.43,0.9,5.19,0.87,,85.1,85.36,,,Visualizer
moment,5.624,6.36,1.1,4.28,1.06,,85.1,85.37,,,Visualizer
moment,5.849,6.14,1.6,3.45,1.55,,84.87,85.33,,,Visualizer
moment,6.119,5.8,2.0,2.75,1.93,,84.77,85.31,,,Visualizer
moment,6.254,5.45,2.4,2.14,1.83,,84.52,85.32,,,Visualizer
moment,6.479,5.04,2.4,1.74,1.55,,84.42,85.35,,,Visualizer
moment,6.659,4.83,2.5,1.38,1.35,,84.26,85.29,,,Visualizer
moment,6.884,4.6,2.9,1.07,1.26,,84.09,85.21,,,Visualizer
moment,7.109,4.32,3.0,0.83,0.97,,83.93,85.24,,,Visualizer
moment,7.289,4.08,3.3,0.65,0.87,,83.96,85.28,,,Visualizer
