information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP FLOW,text
meta,,,,,,,,,Date,2022-06-24T04:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,Simon,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fda5d64-ee55-4342-91cd-ee98dac77e42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.13,0.0,3.15,0.0,,92.93,90.53,,,Visualizer
moment,0.226,0.2,0.0,3.97,0.0,,92.8,90.78,,,Visualizer
moment,0.443,0.13,0.0,4.9,0.0,,91.77,90.97,,,Visualizer
moment,0.72,0.18,0.0,5.58,0.0,,91.61,91.06,,,Visualizer
moment,0.937,0.27,0.0,6.11,0.0,,91.77,91.29,,,Visualizer
moment,1.215,0.28,0.0,6.56,0.0,,92.01,91.52,,,Visualizer
moment,1.481,0.39,0.0,6.87,0.0,,92.4,91.75,,,Visualizer
moment,1.703,0.61,0.0,7.13,0.0,,92.87,91.85,,,Visualizer
moment,1.973,0.65,0.0,7.34,0.0,,93.33,92.02,,,Visualizer
moment,2.199,0.61,0.0,7.47,0.0,,93.77,92.27,,,Visualizer
moment,2.468,0.63,0.0,7.63,0.0,,93.9,92.46,,,Visualizer
moment,2.692,0.69,0.0,7.72,0.0,,93.96,92.74,,,Visualizer
moment,2.963,0.76,0.0,7.8,0.0,,93.9,92.95,,,Visualizer
moment,3.187,0.86,0.0,7.85,0.0,,93.83,93.11,,,Visualizer
moment,3.458,0.98,0.0,7.93,0.0,,93.53,93.31,,,Visualizer
moment,3.731,1.14,0.0,7.97,0.0,,93.5,93.48,,,Visualizer
moment,3.953,1.35,0.0,8.02,0.0,,93.3,93.48,,,Visualizer
moment,4.223,1.61,0.0,8.04,0.0,,93.1,93.58,,,Visualizer
moment,4.448,1.93,0.0,7.95,0.0,,93.2,93.62,,,Visualizer
moment,4.718,2.16,0.0,7.43,0.0,,92.93,93.57,,,Visualizer
moment,4.942,2.17,0.0,6.7,0.0,,92.87,93.63,,,Visualizer
moment,5.215,2.16,0.0,5.99,0.0,,92.87,93.57,,,Visualizer
moment,5.44,2.21,0.0,5.24,0.0,,92.8,93.51,,,Visualizer
moment,5.711,2.21,0.0,4.62,0.0,,92.67,93.53,,,Visualizer
moment,5.982,2.31,0.0,4.1,0.0,,92.64,93.53,,,Visualizer
moment,6.251,2.41,0.0,3.64,0.0,,92.5,93.56,,,Visualizer
moment,6.522,2.58,0.0,3.27,0.0,,92.5,93.56,,,Visualizer
moment,6.7,2.75,0.0,2.98,0.0,,92.34,93.5,,,Visualizer
moment,6.97,2.97,0.0,2.74,0.0,,92.27,93.48,,,Visualizer
moment,7.195,3.26,0.0,2.56,0.0,,92.37,93.5,,,Visualizer
moment,7.465,3.57,0.0,2.39,0.0,,92.24,93.47,,,Visualizer
moment,7.688,3.94,0.0,2.27,0.0,,92.2,93.43,,,Visualizer
moment,7.962,4.39,0.0,2.16,0.0,,92.2,93.51,,,Visualizer
