information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-26T08:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55fdd73e-7706-4c6c-8e1f-30429c509561,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.8,0.0,3.94,0.0,,93.96,90.26,,,Visualizer
moment,0.449,0.76,0.0,4.56,0.0,,90.92,90.47,,,Visualizer
moment,0.719,0.88,0.0,5.04,0.0,,90.0,90.44,,,Visualizer
moment,0.944,1.09,0.0,5.47,0.0,,91.09,90.36,,,Visualizer
moment,1.259,1.24,0.0,5.77,0.0,,91.75,90.34,,,Visualizer
moment,1.529,1.37,0.0,6.03,0.0,,92.58,90.53,,,Visualizer
moment,1.709,1.39,0.0,6.23,0.0,,93.39,90.64,,,Visualizer
moment,2.024,1.37,0.0,6.41,0.0,,93.82,90.8,,,Visualizer
moment,2.204,1.32,0.0,6.42,0.0,,94.06,91.13,,,Visualizer
moment,2.475,1.26,0.0,6.44,0.0,,94.1,91.48,,,Visualizer
moment,2.699,1.29,0.0,6.51,0.0,,94.13,91.82,,,Visualizer
moment,2.969,1.4,0.0,6.58,0.0,,93.86,92.15,,,Visualizer
moment,3.194,1.48,0.0,6.71,0.0,,93.73,92.51,,,Visualizer
moment,3.468,1.6,0.0,6.82,0.0,,93.59,92.79,,,Visualizer
moment,3.779,1.75,0.0,6.96,0.0,,93.46,92.96,,,Visualizer
moment,3.959,1.95,0.0,6.96,0.0,,93.09,93.11,,,Visualizer
moment,4.274,2.09,0.0,6.96,0.0,,92.89,93.2,,,Visualizer
moment,4.454,2.2,0.0,7.03,0.0,,92.52,93.24,,,Visualizer
moment,4.728,2.48,0.0,7.03,0.0,,92.32,93.22,,,Visualizer
moment,4.949,2.72,0.0,7.04,0.0,,92.32,93.19,,,Visualizer
moment,5.219,3.02,0.0,6.77,0.0,,92.28,93.16,,,Visualizer
moment,5.444,3.25,0.0,6.39,0.0,,92.21,93.21,,,Visualizer
moment,5.714,3.34,0.0,5.99,0.0,,91.82,93.1,,,Visualizer
moment,6.029,3.46,0.0,5.47,0.0,,91.02,92.99,,,Visualizer
moment,6.209,3.56,0.0,4.92,0.0,,90.13,93.0,,,Visualizer
moment,6.524,3.61,0.0,4.3,0.0,,89.47,92.92,,,Visualizer
moment,6.704,3.63,0.0,3.64,0.0,,88.95,92.94,,,Visualizer
moment,6.981,3.6,0.0,3.06,0.0,,88.42,92.84,,,Visualizer
moment,7.199,3.55,0.0,2.48,0.0,,88.16,92.78,,,Visualizer
moment,7.471,3.38,0.0,2.08,0.0,,87.9,92.69,,,Visualizer
moment,7.694,3.45,0.0,1.75,0.0,,87.8,92.63,,,Visualizer
moment,7.964,3.41,0.0,1.53,0.0,,87.7,92.67,,,Visualizer
moment,8.279,3.51,0.0,1.26,0.0,,87.77,92.66,,,Visualizer
moment,8.504,3.41,0.0,1.07,0.0,,87.7,92.58,,,Visualizer
moment,8.774,3.32,0.0,0.9,0.0,,87.7,92.56,,,Visualizer
moment,8.954,3.46,0.17,0.86,0.16,,87.7,92.53,,,Visualizer
moment,9.224,3.55,0.18,0.68,0.17,,87.57,92.49,,,Visualizer
moment,9.449,3.27,0.18,0.53,0.17,,87.73,92.46,,,Visualizer
moment,9.719,3.16,0.34,0.52,0.32,,87.77,92.43,,,Visualizer
moment,9.944,3.2,0.43,0.55,0.23,,87.83,92.47,,,Visualizer
moment,10.217,3.39,0.46,0.49,0.27,,87.77,92.47,,,Visualizer
moment,10.53,3.31,0.78,0.39,0.57,,87.77,92.41,,,Visualizer
moment,10.709,3.05,1.04,0.34,0.68,,87.8,92.38,,,Visualizer
moment,11.024,3.02,1.04,0.35,0.66,,87.8,92.35,,,Visualizer
moment,11.204,3.02,1.1,0.39,0.6,,87.73,92.31,,,Visualizer
moment,11.476,2.99,1.28,0.39,0.47,,87.8,92.32,,,Visualizer
moment,11.699,3.07,1.65,0.42,0.57,,87.7,92.31,,,Visualizer
moment,11.969,3.08,1.72,0.34,0.64,,87.64,92.28,,,Visualizer
moment,12.194,2.83,1.78,0.36,0.66,,87.57,92.25,,,Visualizer
moment,12.464,2.82,2.17,0.38,0.83,,87.64,92.31,,,Visualizer
moment,12.779,2.79,2.28,0.37,0.71,,87.38,92.27,,,Visualizer
moment,12.959,2.78,2.42,0.4,0.66,,87.44,92.22,,,Visualizer
moment,13.229,2.79,2.63,0.53,0.78,,87.28,92.25,,,Visualizer
moment,13.454,2.82,2.86,0.43,0.75,,87.12,92.25,,,Visualizer
moment,13.724,2.65,3.07,0.54,0.74,,86.99,92.2,,,Visualizer
moment,13.949,2.8,3.4,0.68,0.95,,86.53,92.25,,,Visualizer
moment,14.218,2.98,3.48,0.76,0.99,,86.27,92.22,,,Visualizer
moment,14.444,3.03,3.61,0.92,0.74,,85.95,92.16,,,Visualizer
moment,14.714,3.22,3.99,1.05,0.88,,85.4,92.13,,,Visualizer
moment,15.029,3.39,4.44,1.17,1.1,,85.05,92.07,,,Visualizer
moment,15.209,3.64,4.77,1.29,1.13,,84.66,92.06,,,Visualizer
moment,15.479,3.88,4.98,1.44,1.31,,84.34,92.05,,,Visualizer
moment,15.708,4.13,5.59,1.58,1.5,,84.24,92.02,,,Visualizer
moment,15.973,4.38,5.97,1.74,1.53,,84.24,91.91,,,Visualizer
moment,16.199,4.61,6.42,1.93,1.66,,84.43,91.84,,,Visualizer
moment,16.469,4.94,7.29,2.13,2.36,,84.75,91.66,,,Visualizer
moment,16.694,5.19,8.15,2.29,2.55,,85.24,91.51,,,Visualizer
moment,16.964,5.41,8.72,2.54,2.74,,85.56,91.36,,,Visualizer
moment,17.278,5.75,9.9,2.75,3.26,,86.11,91.11,,,Visualizer
moment,17.459,6.02,10.64,2.95,3.14,,86.5,90.99,,,Visualizer
moment,17.729,6.32,11.57,3.18,3.48,,86.79,90.82,,,Visualizer
moment,17.954,6.64,13.02,3.37,4.02,,86.79,90.68,,,Visualizer
moment,18.224,6.89,14.02,3.6,4.29,,86.92,90.56,,,Visualizer
moment,18.449,7.12,14.98,3.75,4.39,,87.02,90.44,,,Visualizer
moment,18.719,7.17,16.62,3.86,4.73,,86.99,90.37,,,Visualizer
moment,18.944,7.16,18.18,4.0,4.83,,86.99,90.33,,,Visualizer
moment,19.213,7.18,18.72,4.1,4.88,,86.89,90.29,,,Visualizer
moment,19.529,7.35,20.36,4.23,5.48,,86.86,90.2,,,Visualizer
moment,19.709,7.53,21.98,4.32,5.52,,86.6,90.1,,,Visualizer
moment,20.025,7.45,23.04,4.36,5.47,,86.53,89.95,,,Visualizer
moment,20.203,7.34,24.72,4.34,5.62,,86.37,89.89,,,Visualizer
moment,20.473,7.11,25.81,4.28,5.1,,86.24,89.8,,,Visualizer
moment,20.699,6.92,26.84,4.25,5.06,,86.18,89.67,,,Visualizer
moment,20.969,6.74,28.38,4.17,5.0,,85.95,89.59,,,Visualizer
moment,21.284,6.46,29.45,4.11,4.91,,85.95,89.41,,,Visualizer
moment,21.508,6.26,30.95,4.05,4.81,,85.89,89.3,,,Visualizer
moment,21.779,6.14,32.44,3.99,4.78,,86.05,89.28,,,Visualizer
moment,21.958,6.04,33.46,3.97,4.75,,85.85,89.19,,,Visualizer
moment,22.274,5.9,33.96,3.97,4.75,,85.89,89.05,,,Visualizer
moment,22.455,5.83,35.85,3.9,5.03,,85.95,88.94,,,Visualizer
moment,22.723,5.68,36.84,3.89,5.03,,85.92,88.91,,,Visualizer
moment,22.949,5.64,37.73,3.86,4.95,,85.95,88.83,,,Visualizer
moment,23.218,5.6,38.68,3.85,4.89,,85.89,88.75,,,Visualizer
moment,23.443,5.52,40.1,3.83,4.41,,85.85,88.68,,,Visualizer
moment,23.758,5.47,41.03,3.82,4.35,,85.62,88.62,,,Visualizer
moment,24.028,5.45,42.4,3.87,4.37,,85.75,88.51,,,Visualizer
moment,24.208,5.4,43.87,3.82,4.41,,85.59,88.56,,,Visualizer
moment,24.523,5.33,44.3,3.83,4.39,,85.53,88.55,,,Visualizer
moment,24.705,5.31,45.65,3.82,4.32,,85.59,88.42,,,Visualizer
moment,24.974,5.22,46.56,3.73,4.29,,85.59,88.36,,,Visualizer
moment,25.198,5.12,47.45,3.73,4.28,,85.62,88.29,,,Visualizer
moment,25.471,5.15,48.7,3.76,4.52,,85.75,88.18,,,Visualizer
moment,25.693,5.14,49.67,3.71,4.65,,85.72,88.13,,,Visualizer
moment,25.963,5.09,50.99,3.73,4.56,,85.75,88.19,,,Visualizer
moment,26.233,5.1,51.92,3.72,4.59,,85.75,88.04,,,Visualizer
moment,26.458,4.94,53.23,3.72,4.24,,85.66,88.03,,,Visualizer
moment,26.773,4.89,54.11,3.68,4.16,,85.56,87.97,,,Visualizer
moment,26.956,4.85,55.37,3.62,4.1,,85.62,87.89,,,Visualizer
moment,27.224,4.84,56.25,3.6,4.05,,85.69,87.91,,,Visualizer
