information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-13T16:29:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5567b948-5395-47ef-ba40-329b2b81a7ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.21,0.0,4.29,0.0,,91.96,80.32,,,Visualizer
moment,0.449,0.19,0.0,5.39,0.0,,89.3,80.57,,,Visualizer
moment,0.719,0.14,0.0,6.33,0.0,,83.81,80.61,,,Visualizer
moment,0.854,0.23,0.0,7.14,0.0,,79.9,80.65,,,Visualizer
moment,1.079,0.33,0.0,7.65,0.0,,77.04,80.67,,,Visualizer
moment,1.259,0.46,0.0,8.09,0.0,,75.45,80.72,,,Visualizer
moment,1.529,0.7,0.0,8.36,0.0,,75.22,80.87,,,Visualizer
moment,1.709,1.18,0.0,8.44,0.0,,75.96,81.12,,,Visualizer
moment,1.889,1.43,0.0,8.54,0.0,,77.68,81.36,,,Visualizer
moment,2.159,1.58,0.0,8.53,0.0,,79.68,81.58,,,Visualizer
moment,2.339,1.73,0.0,8.56,0.0,,81.66,81.84,,,Visualizer
moment,2.518,1.85,0.0,8.58,0.0,,83.32,82.13,,,Visualizer
moment,2.789,1.88,0.0,8.48,0.0,,84.84,82.49,,,Visualizer
moment,2.969,1.95,0.0,8.41,0.0,,86.2,83.08,,,Visualizer
moment,3.15,2.08,0.0,8.4,0.0,,87.46,83.89,,,Visualizer
moment,3.374,2.24,0.0,8.29,0.0,,88.45,84.7,,,Visualizer
moment,3.599,2.32,0.0,8.24,0.0,,89.34,85.44,,,Visualizer
moment,3.779,2.43,0.0,8.21,0.0,,89.96,86.11,,,Visualizer
moment,4.004,2.7,0.0,8.16,0.0,,90.62,86.67,,,Visualizer
moment,4.184,2.93,0.0,8.12,0.0,,91.06,87.19,,,Visualizer
moment,4.409,3.18,0.0,7.85,0.0,,91.46,87.55,,,Visualizer
moment,4.634,3.25,0.0,7.5,0.0,,91.66,87.94,,,Visualizer
moment,4.814,3.32,0.0,7.05,0.0,,91.72,88.25,,,Visualizer
moment,5.039,3.44,0.0,6.55,0.0,,91.82,88.53,,,Visualizer
moment,5.219,3.58,0.0,5.89,0.0,,91.66,88.81,,,Visualizer
moment,5.445,3.59,0.4,5.21,0.4,,91.49,88.96,,,Visualizer
moment,5.669,3.53,0.5,4.66,0.5,,91.19,89.08,,,Visualizer
moment,5.849,3.53,1.0,4.13,0.99,,91.06,89.24,,,Visualizer
moment,6.074,3.52,1.1,3.64,1.09,,90.62,89.34,,,Visualizer
moment,6.344,3.47,1.8,3.11,1.79,,90.52,89.46,,,Visualizer
moment,6.524,3.38,2.1,2.78,1.69,,90.16,89.44,,,Visualizer
moment,6.704,3.34,2.4,2.38,1.79,,89.89,89.48,,,Visualizer
moment,6.884,3.25,2.7,2.18,1.69,,89.66,89.54,,,Visualizer
moment,7.109,3.3,2.8,1.88,1.59,,89.46,89.49,,,Visualizer
moment,7.391,3.23,3.3,1.62,1.49,,89.14,89.51,,,Visualizer
moment,7.514,3.12,3.4,1.46,0.99,,88.88,89.52,,,Visualizer
moment,7.784,3.11,3.4,1.38,0.99,,88.64,89.53,,,Visualizer
moment,7.965,3.16,3.9,1.28,1.09,,88.51,89.45,,,Visualizer
moment,8.189,3.13,3.8,1.14,0.99,,88.35,89.48,,,Visualizer
moment,8.414,3.06,4.3,1.05,0.99,,88.12,89.52,,,Visualizer
moment,8.594,3.06,4.3,0.98,1.09,,87.96,89.47,,,Visualizer
moment,8.774,3.06,4.5,0.96,0.89,,87.86,89.44,,,Visualizer
moment,8.999,3.06,4.6,0.91,0.69,,87.73,89.35,,,Visualizer
moment,9.224,3.04,4.7,0.87,0.89,,87.46,89.32,,,Visualizer
moment,9.404,3.04,4.9,0.83,0.6,,87.34,89.35,,,Visualizer
moment,9.629,3.04,4.8,0.79,0.5,,87.17,89.27,,,Visualizer
moment,9.809,3.02,5.2,0.79,0.69,,87.01,89.24,,,Visualizer
moment,10.034,3.05,5.3,0.77,0.69,,86.85,89.21,,,Visualizer
moment,10.259,3.03,5.4,0.77,0.69,,86.75,89.21,,,Visualizer
moment,10.439,3.0,5.6,0.77,0.69,,86.55,89.26,,,Visualizer
moment,10.664,3.03,5.6,0.75,0.5,,86.46,89.12,,,Visualizer
moment,10.844,3.05,5.9,0.7,0.69,,86.39,89.13,,,Visualizer
moment,11.069,3.0,5.9,0.71,0.6,,86.23,89.08,,,Visualizer
moment,11.339,3.02,6.1,0.69,0.6,,86.13,89.0,,,Visualizer
moment,11.474,2.99,6.1,0.69,0.5,,86.07,89.04,,,Visualizer
moment,11.699,3.02,6.1,0.68,0.5,,85.84,89.01,,,Visualizer
moment,11.968,3.01,6.5,0.67,0.6,,85.74,88.98,,,Visualizer
moment,12.104,3.03,6.5,0.66,0.6,,85.61,88.97,,,Visualizer
moment,12.328,3.01,6.6,0.65,0.69,,85.61,88.87,,,Visualizer
moment,12.598,3.01,6.9,0.65,0.69,,85.42,88.9,,,Visualizer
moment,12.733,3.04,7.1,0.64,0.6,,85.32,88.9,,,Visualizer
moment,12.958,3.01,7.1,0.63,0.6,,85.06,88.91,,,Visualizer
moment,13.139,2.98,7.1,0.69,0.5,,85.06,88.83,,,Visualizer
moment,13.408,3.03,7.4,0.68,0.69,,85.0,88.77,,,Visualizer
moment,13.634,3.04,7.5,0.66,0.69,,84.9,88.8,,,Visualizer
moment,13.769,3.02,7.6,0.61,0.5,,84.77,88.76,,,Visualizer
moment,14.038,2.99,7.7,0.69,0.6,,84.68,88.71,,,Visualizer
moment,14.219,3.08,8.0,0.94,0.69,,84.52,88.76,,,Visualizer
moment,14.399,3.44,8.1,1.36,0.69,,84.26,88.68,,,Visualizer
moment,14.623,4.02,8.2,1.81,0.69,,83.81,88.66,,,Visualizer
moment,14.848,4.67,8.4,2.26,0.79,,83.68,88.55,,,Visualizer
moment,15.028,5.22,8.6,2.68,0.89,,83.52,88.59,,,Visualizer
moment,15.253,5.71,9.1,3.06,1.09,,83.68,88.56,,,Visualizer
moment,15.434,6.25,9.4,3.33,1.29,,83.97,88.4,,,Visualizer
moment,15.659,6.86,9.6,3.42,1.49,,84.55,88.31,,,Visualizer
moment,15.883,7.24,10.3,3.39,1.89,,85.45,88.24,,,Visualizer
moment,16.064,7.56,10.9,3.31,2.28,,86.33,88.15,,,Visualizer
moment,16.288,7.92,11.5,3.23,2.38,,87.46,87.98,,,Visualizer
moment,16.469,8.28,12.0,3.09,2.58,,88.68,87.88,,,Visualizer
moment,16.694,8.49,12.6,2.93,2.78,,89.73,87.83,,,Visualizer
moment,16.919,8.51,13.2,2.81,2.88,,90.62,87.82,,,Visualizer
moment,17.098,8.66,13.8,2.72,2.88,,91.46,87.81,,,Visualizer
moment,17.323,8.77,14.5,2.65,2.98,,91.82,87.87,,,Visualizer
moment,17.549,8.84,15.0,2.57,2.98,,92.09,87.9,,,Visualizer
moment,17.819,9.14,15.6,2.46,2.98,,92.23,87.98,,,Visualizer
moment,17.954,9.14,16.6,2.37,3.08,,92.12,88.23,,,Visualizer
moment,18.223,9.11,16.9,2.25,3.08,,92.12,88.35,,,Visualizer
moment,18.358,9.16,17.8,2.15,2.98,,92.12,88.46,,,Visualizer
moment,18.629,9.13,18.4,2.07,3.08,,91.99,88.57,,,Visualizer
moment,18.764,9.15,18.9,1.98,2.88,,91.82,88.77,,,Visualizer
moment,19.039,9.12,19.5,1.95,2.88,,91.79,88.83,,,Visualizer
moment,19.258,9.12,20.2,1.92,3.08,,91.66,88.86,,,Visualizer
moment,19.393,9.15,20.7,1.89,2.88,,91.56,88.97,,,Visualizer
moment,19.663,9.13,21.0,1.86,2.88,,91.36,89.04,,,Visualizer
moment,19.843,9.12,22.1,1.82,2.78,,91.42,89.02,,,Visualizer
moment,20.023,9.13,22.4,1.79,2.88,,91.36,89.07,,,Visualizer
moment,20.249,9.1,22.9,1.76,2.68,,91.32,89.12,,,Visualizer
moment,20.473,9.09,23.5,1.74,2.78,,91.39,89.11,,,Visualizer
moment,20.653,9.09,24.3,1.72,2.68,,91.16,89.18,,,Visualizer
moment,20.878,9.04,24.6,1.7,2.78,,91.16,89.19,,,Visualizer
moment,21.058,9.09,25.0,1.67,2.58,,91.06,89.15,,,Visualizer
moment,21.284,9.09,25.5,1.68,2.58,,90.99,89.2,,,Visualizer
moment,21.508,9.07,26.1,1.65,2.58,,90.82,89.11,,,Visualizer
moment,21.778,9.06,26.6,1.64,2.58,,90.72,89.18,,,Visualizer
moment,21.914,9.08,27.3,1.62,2.48,,90.52,89.18,,,Visualizer
moment,22.093,9.08,27.6,1.61,2.58,,90.43,89.14,,,Visualizer
moment,22.325,9.05,28.1,1.61,2.58,,90.29,89.17,,,Visualizer
