information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-21T16:03:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98b4c36e-1b22-465f-b9e4-3adcd176f765,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.27,0.0,4.36,0.0,,181.86,161.69,,,Visualizer
moment,0.359,0.32,0.0,5.46,0.0,,179.78,162.05,,,Visualizer
moment,0.452,0.53,0.0,6.26,0.0,,181.22,161.97,,,Visualizer
moment,0.674,0.76,0.0,6.8,0.0,,183.14,162.27,,,Visualizer
moment,0.855,0.74,0.0,7.17,0.0,,184.82,163.32,,,Visualizer
moment,1.169,0.71,0.0,7.52,0.0,,185.92,165.35,,,Visualizer
moment,1.304,0.66,0.0,7.81,0.0,,186.74,167.71,,,Visualizer
moment,1.484,0.65,0.0,7.99,0.0,,186.91,170.16,,,Visualizer
moment,1.799,0.64,0.0,8.12,0.0,,186.74,172.41,,,Visualizer
moment,1.934,0.59,0.0,8.28,0.0,,186.39,174.32,,,Visualizer
moment,2.114,0.58,0.0,8.34,0.0,,186.04,175.94,,,Visualizer
moment,2.339,0.61,0.0,8.5,0.0,,185.75,177.07,,,Visualizer
moment,2.519,0.62,0.0,8.56,0.0,,184.76,178.07,,,Visualizer
moment,2.744,0.66,0.0,8.57,0.0,,184.12,178.82,,,Visualizer
moment,2.969,0.74,0.0,8.63,0.0,,183.89,179.46,,,Visualizer
moment,3.149,0.84,0.0,8.63,0.0,,183.19,179.94,,,Visualizer
moment,3.42,0.98,0.0,8.63,0.0,,182.9,180.31,,,Visualizer
moment,3.599,1.12,0.0,8.68,0.0,,182.67,180.63,,,Visualizer
moment,3.779,1.28,0.0,8.58,0.0,,182.38,180.92,,,Visualizer
moment,4.051,1.57,0.0,8.53,0.0,,181.92,181.17,,,Visualizer
moment,4.184,1.82,0.0,8.41,0.0,,181.69,181.24,,,Visualizer
moment,4.409,2.2,0.38,8.26,0.43,,181.4,181.42,,,Visualizer
moment,4.679,2.68,1.44,8.11,1.63,,181.46,181.46,,,Visualizer
moment,4.859,3.25,1.77,7.85,2.0,,181.22,181.54,,,Visualizer
moment,5.039,3.92,2.63,7.61,2.98,,180.94,181.61,,,Visualizer
moment,5.264,4.72,3.36,7.22,3.81,,180.7,181.57,,,Visualizer
moment,5.489,5.46,4.43,6.47,3.78,,180.24,181.52,,,Visualizer
moment,5.669,5.62,4.75,5.58,3.75,,179.9,181.48,,,Visualizer
moment,5.894,5.13,5.68,4.65,3.45,,179.95,181.49,,,Visualizer
